# file name; noise; peak f.; mag.; duration
20240323170024166_ZEBRAK-R5_snap.fits;35.5984;26547.4;39.9585;0
20240323170124241_ZEBRAK-R5_snap.fits;36.1769;26502;35.3797;0
20240323170253499_ZEBRAK-R5_met.fits;37.2215;26500.5;88.2283;0.512
20240323170224315_ZEBRAK-R5_snap.fits;41.0841;26465.3;31.1682;0
20240323170324390_ZEBRAK-R5_snap.fits;30.7056;26518.1;29.6126;0
20240323170424465_ZEBRAK-R5_snap.fits;31.9929;26547.4;34.8096;0
20240323170524539_ZEBRAK-R5_snap.fits;37.0319;26453.6;38.8326;0
20240323170624614_ZEBRAK-R5_snap.fits;42.3553;26482.9;32.8043;0
20240323170724689_ZEBRAK-R5_snap.fits;34.4826;26519.5;23.8167;0
20240323170824763_ZEBRAK-R5_snap.fits;32.5902;26540;38.0302;0
20240323170924838_ZEBRAK-R5_snap.fits;30.5956;26528.3;34.2086;0
20240323171024913_ZEBRAK-R5_snap.fits;32.1464;26521;33.1482;0
20240323171124987_ZEBRAK-R5_snap.fits;37.9091;26534.2;27.101;0
20240323171225062_ZEBRAK-R5_snap.fits;38.4182;26475.6;35.0905;0
20240323171325137_ZEBRAK-R5_snap.fits;33.8703;26504.9;30.1085;0
20240323171425211_ZEBRAK-R5_snap.fits;34.2588;26463.9;28.7163;0
20240323171525286_ZEBRAK-R5_snap.fits;31.7346;26523.9;27.4587;0
20240323171625361_ZEBRAK-R5_snap.fits;32.305;26545.9;27.4413;0
20240323171725435_ZEBRAK-R5_snap.fits;33.7722;26462.4;27.1922;0
20240323171825510_ZEBRAK-R5_snap.fits;39.6599;26532.7;32.3288;0
20240323171925585_ZEBRAK-R5_snap.fits;42.6264;26484.4;32.9519;0
20240323172025659_ZEBRAK-R5_snap.fits;34.2441;26531.2;39.9945;0
20240323172125734_ZEBRAK-R5_snap.fits;36.9519;26460.9;25.3085;0
20240323172225809_ZEBRAK-R5_snap.fits;39.7175;26513.7;29.2698;0
20240323172325883_ZEBRAK-R5_snap.fits;34.6905;26496.1;28.2779;0
20240323172425958_ZEBRAK-R5_snap.fits;33.4283;26468.3;36.026;0
20240323172526033_ZEBRAK-R5_snap.fits;33.5034;26503.4;25.4388;0
20240323172626107_ZEBRAK-R5_snap.fits;30.8106;26469.7;32.7954;0
20240323172726182_ZEBRAK-R5_snap.fits;35.8319;26493.2;35.6801;0
20240323172826257_ZEBRAK-R5_snap.fits;32.993;26543;25.2326;0
20240323172926331_ZEBRAK-R5_snap.fits;39.0182;26478.5;33.5673;0
20240323173026406_ZEBRAK-R5_snap.fits;35.2402;26475.6;30.3514;0
20240323173126481_ZEBRAK-R5_snap.fits;29.2208;26537.1;30.2688;0
20240323173308369_ZEBRAK-R5_met.fits;29.4929;26485.8;62.1431;0.170667
20240323173226555_ZEBRAK-R5_snap.fits;39.8504;26453.6;35.1382;0
20240323173416806_ZEBRAK-R5_met.fits;35.299;26528.3;84.4645;0.341333
20240323173326630_ZEBRAK-R5_snap.fits;35.9166;26504.9;32.467;0
20240323173511078_ZEBRAK-R5_met.fits;31.7166;26494.6;150.598;0.341333
20240323173426705_ZEBRAK-R5_snap.fits;33.3998;26497.6;37.8263;0
20240323173553574_ZEBRAK-R5_met.fits;32.1495;26497.6;107.714;0.170667
20240323173526779_ZEBRAK-R5_snap.fits;37.4595;26531.2;21.5914;0
20240323173646822_ZEBRAK-R5_met.fits;26.853;26496.1;68.4546;0.170667
20240323173626854_ZEBRAK-R5_snap.fits;37.5034;26491.7;24.5602;0
20240323173726929_ZEBRAK-R5_snap.fits;34.4073;26512.2;22.6198;0
20240323173827003_ZEBRAK-R5_snap.fits;36.3867;26526.9;31.6333;0
20240323173927078_ZEBRAK-R5_snap.fits;37.0134;26460.9;47.7824;0
20240323174027153_ZEBRAK-R5_snap.fits;35.8414;26547.4;31.7555;0
20240323174127227_ZEBRAK-R5_snap.fits;30.5396;26500.5;33.2272;0
20240323174227302_ZEBRAK-R5_snap.fits;37.6539;26544.4;39.113;0
20240323174327377_ZEBRAK-R5_snap.fits;28.8041;26510.7;34.1933;0
20240323174427451_ZEBRAK-R5_snap.fits;30.9219;26453.6;22.3383;0
20240323174527526_ZEBRAK-R5_snap.fits;31.326;26504.9;25.521;0
20240323174627601_ZEBRAK-R5_snap.fits;34.0758;26490.2;31.6964;0
20240323174727675_ZEBRAK-R5_snap.fits;33.5494;26531.2;30.8697;0
20240323174827750_ZEBRAK-R5_snap.fits;29.2484;26534.2;30.286;0
20240323175001105_ZEBRAK-R5_met.fits;29.5126;26502;66.5171;0.170667
20240323174927825_ZEBRAK-R5_snap.fits;35.5465;26534.2;32.066;0
20240323175027899_ZEBRAK-R5_snap.fits;31.4066;26544.4;28.3865;0
20240323175127974_ZEBRAK-R5_snap.fits;41.9922;26535.6;29.6567;0
20240323175228049_ZEBRAK-R5_snap.fits;35.9659;26496.1;24.131;0
20240323175328123_ZEBRAK-R5_snap.fits;33.4924;26529.8;29.8149;0
20240323175428198_ZEBRAK-R5_snap.fits;46.028;26500.5;25.9595;0
20240323175528273_ZEBRAK-R5_snap.fits;37.7973;26516.6;33.3415;0
20240323175628347_ZEBRAK-R5_snap.fits;35.6134;26468.3;30.3825;0
20240323175728422_ZEBRAK-R5_snap.fits;37.5439;26491.7;35.0014;0
20240323175828497_ZEBRAK-R5_snap.fits;35.7579;26497.6;32.6802;0
20240323175928571_ZEBRAK-R5_snap.fits;32.4222;26477.1;35.2802;0
