# file name; noise; peak f.; mag.; duration
20240323200037606_ZEBRAK-R5_snap.fits;39.3032;26513.7;30.3276;0
20240323200137681_ZEBRAK-R5_snap.fits;31.3077;26510.7;34.4335;0
20240323200237755_ZEBRAK-R5_snap.fits;37.784;26474.1;35.4744;0
20240323200337830_ZEBRAK-R5_snap.fits;41.7493;26459.5;34.6361;0
20240323200437905_ZEBRAK-R5_snap.fits;33.1438;26453.6;36.5616;0
20240323200537979_ZEBRAK-R5_snap.fits;34.3039;26544.4;36.7162;0
20240323200638054_ZEBRAK-R5_snap.fits;40.3507;26526.9;36.9645;0
20240323200738129_ZEBRAK-R5_snap.fits;36.4944;26458;26.0195;0
20240323200838203_ZEBRAK-R5_snap.fits;33.2041;26535.6;28.0945;0
20240323200938278_ZEBRAK-R5_snap.fits;35.1098;26466.8;34.6769;0
20240323201038353_ZEBRAK-R5_snap.fits;34.1041;26547.4;31.3562;0
20240323201203003_ZEBRAK-R5_met.fits;33.0787;26488.8;67.6646;0.170667
20240323201138427_ZEBRAK-R5_snap.fits;39.4423;26477.1;32.5025;0
20240323201238502_ZEBRAK-R5_snap.fits;34.6936;26465.3;41.7626;0
20240323201338577_ZEBRAK-R5_snap.fits;33.3993;26510.7;31.7341;0
20240323201438651_ZEBRAK-R5_snap.fits;39.0767;26504.9;38.7071;0
20240323201538726_ZEBRAK-R5_snap.fits;33.8666;26510.7;23.0016;0
20240323201638801_ZEBRAK-R5_snap.fits;37.8064;26474.1;40.3148;0
20240323201738875_ZEBRAK-R5_snap.fits;39.4406;26474.1;31.3346;0
20240323201838950_ZEBRAK-R5_snap.fits;38.1299;26475.6;27.0096;0
20240323201939025_ZEBRAK-R5_snap.fits;33.1603;26513.7;33.8743;0
20240323202039099_ZEBRAK-R5_snap.fits;34.3515;26480;26.7646;0
20240323202139174_ZEBRAK-R5_snap.fits;38.1457;26455.1;30.0107;0
20240323202239249_ZEBRAK-R5_snap.fits;36.5289;26538.6;29.4879;0
20240323202339323_ZEBRAK-R5_snap.fits;35.463;26506.3;27.1132;0
20240323202439398_ZEBRAK-R5_snap.fits;41.5638;26482.9;29.0402;0
20240323202539473_ZEBRAK-R5_snap.fits;37.0822;26474.1;25.5512;0
20240323202639547_ZEBRAK-R5_snap.fits;35.8949;26519.5;36.6022;0
20240323202739622_ZEBRAK-R5_snap.fits;39.0225;26459.5;29.8088;0
20240323202839697_ZEBRAK-R5_snap.fits;30.1685;26475.6;28.0737;0
20240323202939771_ZEBRAK-R5_snap.fits;35.1184;26463.9;31.3888;0
20240323203039846_ZEBRAK-R5_snap.fits;38.4794;26532.7;30.2714;0
20240323203139921_ZEBRAK-R5_snap.fits;31.4318;26507.8;27.8524;0
20240323203239995_ZEBRAK-R5_snap.fits;31.4703;26522.5;29.7264;0
20240323203340070_ZEBRAK-R5_snap.fits;38.0479;26456.5;29.0454;0
20240323203440145_ZEBRAK-R5_snap.fits;34.8896;26518.1;32.6245;0
20240323203540219_ZEBRAK-R5_snap.fits;31.3331;26516.6;35.0078;0
20240323203640294_ZEBRAK-R5_snap.fits;32.2225;26450.7;29.3578;0
20240323203740369_ZEBRAK-R5_snap.fits;41.6409;26510.7;28.8584;0
20240323203840443_ZEBRAK-R5_snap.fits;36.6056;26475.6;30.4087;0
20240323203940518_ZEBRAK-R5_snap.fits;39.7311;26465.3;34.6201;0
20240323204040593_ZEBRAK-R5_snap.fits;40.5911;26466.8;29.585;0
20240323204140667_ZEBRAK-R5_snap.fits;38.4384;26515.1;29.4784;0
20240323204240742_ZEBRAK-R5_snap.fits;37.85;26540;31.0885;0
20240323204340817_ZEBRAK-R5_snap.fits;39.6074;26459.5;35.7716;0
20240323204440891_ZEBRAK-R5_snap.fits;34.7687;26455.1;29.946;0
20240323204540966_ZEBRAK-R5_snap.fits;32.0964;26477.1;28.383;0
20240323204641041_ZEBRAK-R5_snap.fits;38.9413;26456.5;34.9649;0
20240323204741115_ZEBRAK-R5_snap.fits;37.8771;26474.1;29.5968;0
20240323204841190_ZEBRAK-R5_snap.fits;36.4702;26504.9;33.5681;0
20240323204941265_ZEBRAK-R5_snap.fits;33.6444;26545.9;21.9306;0
20240323205041339_ZEBRAK-R5_snap.fits;36.7283;26494.6;28.3246;0
20240323205141414_ZEBRAK-R5_snap.fits;32.6165;26503.4;34.1647;0
20240323205315110_ZEBRAK-R5_met.fits;34.2092;26502;79.1735;0.170667
20240323205241489_ZEBRAK-R5_snap.fits;32.7894;26472.7;38.2356;0
20240323205341563_ZEBRAK-R5_snap.fits;34.9867;26543;33.0083;0
20240323205441638_ZEBRAK-R5_snap.fits;36.3428;26466.8;28.9261;0
20240323205541713_ZEBRAK-R5_snap.fits;38.3762;26510.7;24.494;0
20240323205641787_ZEBRAK-R5_snap.fits;35.8377;26510.7;31.3193;0
20240323205741862_ZEBRAK-R5_snap.fits;37.1355;26496.1;34.2708;0
20240323205841937_ZEBRAK-R5_snap.fits;39.2878;26547.4;27.3795;0
20240323205942011_ZEBRAK-R5_snap.fits;35.584;26491.7;33.1514;0
