# file name; noise; peak f.; mag.; duration
20240323110057361_ZEBRAK-R5_snap.fits;65.314;26528.3;55.2682;0
20240323110157435_ZEBRAK-R5_snap.fits;55.2579;26482.9;33.4405;0
20240323110257510_ZEBRAK-R5_snap.fits;54.0595;26506.3;55.6065;0
20240323110357585_ZEBRAK-R5_snap.fits;80.1382;26526.9;82.9601;0
20240323110457659_ZEBRAK-R5_snap.fits;53.3185;26485.8;48.9817;0
20240323110557734_ZEBRAK-R5_snap.fits;44.9672;26503.4;47.2999;0
20240323110735526_ZEBRAK-R5_met.fits;65.5484;26521;140.931;0.170667
20240323110657809_ZEBRAK-R5_snap.fits;55.0973;26532.7;52.7121;0
20240323110757883_ZEBRAK-R5_snap.fits;58.1435;26493.2;44.0201;0
20240323110857958_ZEBRAK-R5_snap.fits;54.2754;26513.7;66.5287;0
20240323110958033_ZEBRAK-R5_snap.fits;50.5374;26513.7;44.3062;0
20240323111058107_ZEBRAK-R5_snap.fits;50.6719;26522.5;43.5579;0
20240323111158182_ZEBRAK-R5_snap.fits;59.7539;26459.5;49.692;0
20240323111349969_ZEBRAK-R5_met.fits;50.4558;26509.3;136.244;0.170667
20240323111258257_ZEBRAK-R5_snap.fits;55.0229;26526.9;39.4038;0
20240323111358331_ZEBRAK-R5_snap.fits;49.3643;26507.8;52.3626;0
20240323111458406_ZEBRAK-R5_snap.fits;49.1409;26541.5;49.7639;0
20240323111556091_ZEBRAK-R5_met.fits;47.5692;26510.7;140.257;0.170667
20240323111558481_ZEBRAK-R5_snap.fits;43.9073;26462.4;39.1189;0
20240323111658555_ZEBRAK-R5_snap.fits;54.0733;26543;48.7267;0
20240323111758630_ZEBRAK-R5_snap.fits;51.6702;26504.9;52.2272;0
20240323111858705_ZEBRAK-R5_snap.fits;78.4909;26503.4;60.2459;0
20240323111958779_ZEBRAK-R5_snap.fits;51.4094;26482.9;36.0142;0
20240323112058854_ZEBRAK-R5_snap.fits;43.7805;26468.3;38.6349;0
20240323112158929_ZEBRAK-R5_snap.fits;52.0072;26547.4;32.0592;0
20240323112259003_ZEBRAK-R5_snap.fits;55.6888;26472.7;51.3806;0
20240323112359078_ZEBRAK-R5_snap.fits;71.0205;26512.2;57.4417;0
20240323112459153_ZEBRAK-R5_snap.fits;49.8385;26491.7;47.6161;0
20240323112559227_ZEBRAK-R5_snap.fits;43.6579;26487.3;44.7103;0
20240323112659302_ZEBRAK-R5_snap.fits;57.1568;26535.6;43.4944;0
20240323112759377_ZEBRAK-R5_snap.fits;63.7463;26500.5;49.2293;0
20240323112859451_ZEBRAK-R5_snap.fits;56.4534;26463.9;44.9077;0
20240323112959526_ZEBRAK-R5_snap.fits;54.5872;26506.3;53.1287;0
20240323113059601_ZEBRAK-R5_snap.fits;43.3784;26503.4;51.6798;0
20240323113159675_ZEBRAK-R5_snap.fits;41.0204;26513.7;46.4267;0
20240323113259750_ZEBRAK-R5_snap.fits;42.1247;26458;39.7714;0
20240323113359825_ZEBRAK-R5_snap.fits;60.4077;26540;50.2293;0
20240323113537105_ZEBRAK-R5_met.fits;42.0412;26500.5;255.154;0.341333
20240323113459899_ZEBRAK-R5_snap.fits;42.0149;26488.8;37.93;0
20240323113559974_ZEBRAK-R5_snap.fits;41.814;26547.4;39.1262;0
20240323113700049_ZEBRAK-R5_snap.fits;44.5283;26529.8;33.9402;0
20240323113800123_ZEBRAK-R5_snap.fits;55.1774;26503.4;43.6619;0
20240323113900198_ZEBRAK-R5_snap.fits;42.5618;26481.4;45.6978;0
20240323114000273_ZEBRAK-R5_snap.fits;40.5507;26509.3;32.038;0
20240323114100347_ZEBRAK-R5_snap.fits;39.997;26515.1;26.5856;0
20240323114200422_ZEBRAK-R5_snap.fits;35.0724;26500.5;39.7145;0
20240323114337873_ZEBRAK-R5_met.fits;40.6977;26481.4;137.056;0.170667
20240323114300497_ZEBRAK-R5_snap.fits;37.0781;26494.6;32.9183;0
20240323114400571_ZEBRAK-R5_snap.fits;38.7842;26475.6;35.8954;0
20240323114500646_ZEBRAK-R5_snap.fits;36.6114;26482.9;31.2703;0
20240323114600721_ZEBRAK-R5_snap.fits;40.4644;26515.1;40.8304;0
20240323114700795_ZEBRAK-R5_snap.fits;41.2218;26449.2;35.7133;0
20240323114800870_ZEBRAK-R5_snap.fits;63.5544;26538.6;49.9377;0
20240323114900945_ZEBRAK-R5_snap.fits;64.683;26496.1;54.0751;0
20240323115001019_ZEBRAK-R5_snap.fits;106.354;26502;80.8648;0
20240323115101094_ZEBRAK-R5_snap.fits;62.1924;26521;51.6712;0
20240323115201169_ZEBRAK-R5_snap.fits;71.693;26485.8;56.7895;0
20240323115301243_ZEBRAK-R5_snap.fits;65.4323;26540;48.2336;0
20240323115401318_ZEBRAK-R5_snap.fits;62.2252;26481.4;55.9313;0
20240323115501393_ZEBRAK-R5_snap.fits;58.4019;26496.1;53.4578;0
20240323115601467_ZEBRAK-R5_snap.fits;43.2452;26497.6;42.5838;0
20240323115701542_ZEBRAK-R5_snap.fits;30.35;26504.9;36.3882;0
20240323115801617_ZEBRAK-R5_snap.fits;34.8452;26458;30.7961;0
20240323115901691_ZEBRAK-R5_snap.fits;30.3974;26465.3;31.4644;0
