# file name; noise; peak f.; mag.; duration
20240323230051046_ZEBRAK-R5_snap.fits;37.7207;26510.7;32.8495;0
20240323230151121_ZEBRAK-R5_snap.fits;31.8387;26471.2;30.2924;0
20240323230251195_ZEBRAK-R5_snap.fits;35.8414;26516.6;39.8195;0
20240323230351270_ZEBRAK-R5_snap.fits;34.0212;26545.9;43.1135;0
20240323230451345_ZEBRAK-R5_snap.fits;38.1545;26503.4;25.9121;0
20240323230551419_ZEBRAK-R5_snap.fits;37.9038;26491.7;26.922;0
20240323230651494_ZEBRAK-R5_snap.fits;38.2177;26500.5;26.7302;0
20240323230751569_ZEBRAK-R5_snap.fits;38.4266;26532.7;32.1395;0
20240323230849595_ZEBRAK-R5_met.fits;37.5751;26469.7;206.32;0.512
20240323230851643_ZEBRAK-R5_snap.fits;31.7078;26484.4;30.5042;0
20240323230951718_ZEBRAK-R5_snap.fits;33.0758;26488.8;29.7534;0
20240323231051793_ZEBRAK-R5_snap.fits;32.5207;26480;28.3093;0
20240323231151867_ZEBRAK-R5_snap.fits;39.1421;26478.5;32.0612;0
20240323231251942_ZEBRAK-R5_snap.fits;32.8151;26513.7;30.2923;0
20240323231352017_ZEBRAK-R5_snap.fits;32.39;26538.6;41.9548;0
20240323231452091_ZEBRAK-R5_snap.fits;34.0823;26538.6;32.0083;0
20240323231552166_ZEBRAK-R5_snap.fits;34.2538;26506.3;37.531;0
20240323231652241_ZEBRAK-R5_snap.fits;38.6629;26484.4;33.9437;0
20240323231752315_ZEBRAK-R5_snap.fits;33.4742;26500.5;34.3838;0
20240323231852390_ZEBRAK-R5_snap.fits;37.3107;26471.2;38.1497;0
20240323231952465_ZEBRAK-R5_snap.fits;28.9623;26518.1;35.6455;0
20240323232117286_ZEBRAK-R5_met.fits;34.7016;26488.8;73.4367;0.170667
20240323232052539_ZEBRAK-R5_snap.fits;45.6975;26545.9;24.5003;0
20240323232152614_ZEBRAK-R5_snap.fits;38.2772;26519.5;36.9824;0
20240323232252689_ZEBRAK-R5_snap.fits;32.9481;26509.3;44.1894;0
20240323232352763_ZEBRAK-R5_snap.fits;34.7581;26478.5;28.5856;0
20240323232452838_ZEBRAK-R5_snap.fits;40.9021;26541.5;25.6898;0
20240323232552913_ZEBRAK-R5_snap.fits;35.1177;26450.7;29.6628;0
20240323232652987_ZEBRAK-R5_snap.fits;37.5727;26525.4;28.6248;0
20240323232753062_ZEBRAK-R5_snap.fits;39.6305;26468.3;26.8809;0
20240323232853137_ZEBRAK-R5_snap.fits;43.219;26532.7;29.1862;0
20240323232953211_ZEBRAK-R5_snap.fits;31.5691;26541.5;27.2847;0
20240323233053286_ZEBRAK-R5_snap.fits;37.8727;26453.6;35.6616;0
20240323233153361_ZEBRAK-R5_snap.fits;33.0992;26493.2;29.018;0
20240323233253435_ZEBRAK-R5_snap.fits;39.6544;26537.1;38.8512;0
20240323233353510_ZEBRAK-R5_snap.fits;33.6522;26488.8;39.5404;0
20240323233453585_ZEBRAK-R5_snap.fits;29.9966;26475.6;35.161;0
20240323233605777_ZEBRAK-R5_met.fits;32.3007;26488.8;86.2768;0.170667
20240323233553659_ZEBRAK-R5_snap.fits;40.3398;26499;24.7505;0
20240323233653734_ZEBRAK-R5_snap.fits;34.9198;26497.6;35.1014;0
20240323233753809_ZEBRAK-R5_snap.fits;31.933;26504.9;39.5575;0
20240323233853883_ZEBRAK-R5_snap.fits;37.3588;26482.9;25.9873;0
20240323233953958_ZEBRAK-R5_snap.fits;30.9934;26459.5;39.9287;0
20240323234054033_ZEBRAK-R5_snap.fits;41.0433;26450.7;28.316;0
20240323234154107_ZEBRAK-R5_snap.fits;50.7763;26468.3;38.4396;0
20240323234254182_ZEBRAK-R5_snap.fits;33.1907;26462.4;35.8585;0
20240323234356475_ZEBRAK-R5_met.fits;41.9099;26480;185.507;0.341333
20240323234354257_ZEBRAK-R5_snap.fits;36.9215;26510.7;28.1231;0
20240323234454331_ZEBRAK-R5_snap.fits;36.8956;26516.6;30.0167;0
20240323234554406_ZEBRAK-R5_snap.fits;40.3537;26512.2;34.6252;0
20240323234656529_ZEBRAK-R5_met.fits;31.9612;26504.9;68.3073;0.170667
20240323234654481_ZEBRAK-R5_snap.fits;35.1138;26478.5;31.277;0
20240323234754555_ZEBRAK-R5_snap.fits;37.5179;26491.7;31.3915;0
20240323234854630_ZEBRAK-R5_snap.fits;39.3413;26493.2;31.9159;0
20240323234954705_ZEBRAK-R5_snap.fits;45.9984;26449.2;28.3889;0
20240323235054779_ZEBRAK-R5_snap.fits;39.1787;26506.3;32.3406;0
20240323235154854_ZEBRAK-R5_snap.fits;35.0625;26502;27.9466;0
20240323235254929_ZEBRAK-R5_snap.fits;31.5208;26528.3;37.8921;0
20240323235355003_ZEBRAK-R5_snap.fits;35.2421;26513.7;32.3018;0
20240323235455078_ZEBRAK-R5_snap.fits;31.2715;26521;36.5443;0
20240323235555153_ZEBRAK-R5_snap.fits;35.3534;26500.5;29.8214;0
20240323235655227_ZEBRAK-R5_snap.fits;31.6456;26469.7;33.0109;0
20240323235755302_ZEBRAK-R5_snap.fits;28.5223;26459.5;30.1147;0
20240323235855377_ZEBRAK-R5_snap.fits;35.4333;26507.8;33.8708;0
20240323235955451_ZEBRAK-R5_snap.fits;35.982;26532.7;30.1745;0
