# file name; noise; peak f.; mag.; duration
20240323095920038_ZEBRAK-R5_met.fits;39.3875;26506.3;109.004;0.170667
20240323100020113_ZEBRAK-R5_met.fits;40.688;26500.5;84.5343;0.170667
20240323100052881_ZEBRAK-R5_snap.fits;38.7587;26465.3;34.1427;0
20240323100152955_ZEBRAK-R5_snap.fits;45.0756;26537.1;33.72;0
20240323100253030_ZEBRAK-R5_snap.fits;43.652;26462.4;40.6838;0
20240323100426726_ZEBRAK-R5_met.fits;48.5835;26465.3;111.016;2.90133
20240323100353105_ZEBRAK-R5_snap.fits;46.187;26541.5;42.1067;0
20240323100453179_ZEBRAK-R5_snap.fits;51.5225;26528.3;41.2599;0
20240323100553254_ZEBRAK-R5_snap.fits;51.0663;26512.2;49.0578;0
20240323100652475_ZEBRAK-R5_met.fits;41.351;26488.8;89.9794;0.341333
20240323100653329_ZEBRAK-R5_snap.fits;63.5714;26544.4;44.1314;0
20240323100753403_ZEBRAK-R5_snap.fits;41.2893;26468.3;38.3555;0
20240323100853478_ZEBRAK-R5_snap.fits;46.0654;26453.6;34.502;0
20240323100953553_ZEBRAK-R5_snap.fits;41.8077;26513.7;49.2354;0
20240323101057553_ZEBRAK-R5_met.fits;48.0449;26518.1;144.992;0.341333
20240323101053627_ZEBRAK-R5_snap.fits;50.7758;26478.5;62.8374;0
20240323101153702_ZEBRAK-R5_snap.fits;54.333;26460.9;47.1827;0
20240323101253777_ZEBRAK-R5_snap.fits;55.4524;26518.1;42.6184;0
20240323101353851_ZEBRAK-R5_snap.fits;50.3504;26512.2;48.1538;0
20240323101453926_ZEBRAK-R5_snap.fits;51.7168;26500.5;42.5693;0
20240323101554001_ZEBRAK-R5_snap.fits;54.035;26480;38.3162;0
20240323101654075_ZEBRAK-R5_snap.fits;55.611;26490.2;50.4815;0
20240323101754150_ZEBRAK-R5_snap.fits;53.8727;26526.9;46.562;0
20240323101854225_ZEBRAK-R5_snap.fits;38.8936;26518.1;50.544;0
20240323101954299_ZEBRAK-R5_snap.fits;54.1168;26522.5;50.0393;0
20240323102054374_ZEBRAK-R5_snap.fits;53.0482;26497.6;59.5109;0
20240323102154449_ZEBRAK-R5_snap.fits;59.2785;26545.9;44.0017;0
20240323102254523_ZEBRAK-R5_snap.fits;61.6511;26497.6;46.1561;0
20240323102354598_ZEBRAK-R5_snap.fits;44.7413;26494.6;47.2427;0
20240323102454673_ZEBRAK-R5_snap.fits;47.2807;26452.1;38.5734;0
20240323102554747_ZEBRAK-R5_snap.fits;47.8175;26503.4;51.1448;0
20240323102654822_ZEBRAK-R5_snap.fits;45.0624;26526.9;37.5753;0
20240323102754897_ZEBRAK-R5_snap.fits;42.5322;26529.8;39.9915;0
20240323102854971_ZEBRAK-R5_snap.fits;47.3026;26516.6;42.52;0
20240323102955046_ZEBRAK-R5_snap.fits;43.1791;26525.4;33.0836;0
20240323103055121_ZEBRAK-R5_snap.fits;46.5391;26510.7;31.6645;0
20240323103155195_ZEBRAK-R5_snap.fits;42.5829;26459.5;37.0129;0
20240323103255270_ZEBRAK-R5_snap.fits;46.1699;26509.3;43.003;0
20240323103355345_ZEBRAK-R5_snap.fits;51.8654;26449.2;40.7854;0
20240323103514193_ZEBRAK-R5_met.fits;50.6199;26506.3;109.405;0.170667
20240323103455419_ZEBRAK-R5_snap.fits;45.9371;26460.9;39.5281;0
20240323103555494_ZEBRAK-R5_snap.fits;59.8991;26466.8;43.3798;0
20240323103655569_ZEBRAK-R5_snap.fits;42.3377;26547.4;41.0065;0
20240323103755643_ZEBRAK-R5_snap.fits;53.0971;26528.3;49.3959;0
20240323103855718_ZEBRAK-R5_snap.fits;54.1642;26522.5;58.2066;0
20240323103955793_ZEBRAK-R5_snap.fits;59.3024;26535.6;52.2425;0
20240323104055867_ZEBRAK-R5_snap.fits;60.3308;26538.6;45.0485;0
20240323104155942_ZEBRAK-R5_snap.fits;70.4569;26547.4;42.7932;0
20240323104256017_ZEBRAK-R5_snap.fits;63.1639;26480;58.0187;0
20240323104356091_ZEBRAK-R5_snap.fits;51.0682;26512.2;39.1779;0
20240323104456166_ZEBRAK-R5_snap.fits;65.8438;26513.7;65.2596;0
20240323104556241_ZEBRAK-R5_snap.fits;50.9548;26535.6;46.7224;0
20240323104656315_ZEBRAK-R5_snap.fits;57.4129;26510.7;51.7256;0
20240323104756390_ZEBRAK-R5_snap.fits;57.6644;26547.4;48.0136;0
20240323104856465_ZEBRAK-R5_snap.fits;53.5406;26460.9;51.9689;0
20240323104956539_ZEBRAK-R5_snap.fits;54.9469;26534.2;40.4674;0
20240323105056614_ZEBRAK-R5_snap.fits;45.8158;26537.1;44.7569;0
20240323105247377_ZEBRAK-R5_met.fits;49.3699;26497.6;107.119;0.341333
20240323105156689_ZEBRAK-R5_snap.fits;58.8987;26493.2;75.7195;0
20240323105256763_ZEBRAK-R5_snap.fits;43.3615;26475.6;63.206;0
20240323105356838_ZEBRAK-R5_snap.fits;42.8158;26497.6;40.6926;0
20240323105456913_ZEBRAK-R5_snap.fits;54.4224;26500.5;61.3673;0
20240323105556987_ZEBRAK-R5_snap.fits;57.0514;26463.9;45.8586;0
20240323105657062_ZEBRAK-R5_snap.fits;40.8195;26465.3;40.1904;0
20240323105757137_ZEBRAK-R5_snap.fits;51.9268;26504.9;48.3061;0
20240323105857211_ZEBRAK-R5_snap.fits;71.6089;26494.6;59.7821;0
20240323105957286_ZEBRAK-R5_snap.fits;46.1603;26450.7;55.0808;0
