# file name; noise; peak f.; mag.; duration
20240323085831355_ZEBRAK-R5_met.fits;29.646;26463.9;86.4701;0.341333
20240323090048401_ZEBRAK-R5_snap.fits;35.7739;26499;31.4053;0
20240323090148475_ZEBRAK-R5_snap.fits;34.9899;26547.4;25.5791;0
20240323090248550_ZEBRAK-R5_snap.fits;39.8732;26449.2;43.2577;0
20240323090348625_ZEBRAK-R5_snap.fits;41.114;26547.4;42.8882;0
20240323090448699_ZEBRAK-R5_snap.fits;53.4225;26477.1;60.3724;0
20240323090548774_ZEBRAK-R5_snap.fits;57.5255;26460.9;59.4711;0
20240323090648849_ZEBRAK-R5_snap.fits;51.9795;26503.4;34.8793;0
20240323090748923_ZEBRAK-R5_snap.fits;56.9763;26547.4;59.305;0
20240323090905894_ZEBRAK-R5_met.fits;63.8807;26460.9;132.727;6.656
20240323090848998_ZEBRAK-R5_snap.fits;59.4726;26471.2;41.8064;0
20240323090949073_ZEBRAK-R5_snap.fits;67.4147;26544.4;74.742;0
20240323091049147_ZEBRAK-R5_snap.fits;48.6849;26458;54.5047;0
20240323091149222_ZEBRAK-R5_snap.fits;57.9158;26475.6;74.8909;0
20240323091249297_ZEBRAK-R5_snap.fits;52.1564;26462.4;52.8619;0
20240323091349371_ZEBRAK-R5_snap.fits;57.5689;26515.1;35.5587;0
20240323091449446_ZEBRAK-R5_snap.fits;52.9838;26516.6;50.446;0
20240323091549521_ZEBRAK-R5_snap.fits;53.4772;26504.9;28.1102;0
20240323091649595_ZEBRAK-R5_snap.fits;54.421;26512.2;54.7738;0
20240323091750011_ZEBRAK-R5_met.fits;70.2539;26481.4;161.382;0.341333
20240323091749670_ZEBRAK-R5_snap.fits;47.5628;26452.1;54.9903;0
20240323091849745_ZEBRAK-R5_snap.fits;46.2088;26478.5;41.9623;0
20240323091949819_ZEBRAK-R5_snap.fits;48.6537;26509.3;50.2724;0
20240323092049894_ZEBRAK-R5_snap.fits;40.6309;26538.6;50.5471;0
20240323092149969_ZEBRAK-R5_snap.fits;44.0916;26452.1;29.6688;0
20240323092250043_ZEBRAK-R5_snap.fits;47.7775;26528.3;39.8816;0
20240323092350118_ZEBRAK-R5_snap.fits;42.6152;26528.3;39.5963;0
20240323092450193_ZEBRAK-R5_snap.fits;43.2385;26453.6;24.7893;0
20240323092550267_ZEBRAK-R5_snap.fits;34.5211;26541.5;35.9113;0
20240323092650342_ZEBRAK-R5_snap.fits;40.5919;26480;30.7221;0
20240323092750417_ZEBRAK-R5_snap.fits;34.7236;26531.2;27.7719;0
20240323092850491_ZEBRAK-R5_snap.fits;34.9209;26510.7;30.8002;0
20240323092950566_ZEBRAK-R5_snap.fits;37.2647;26543;18.7676;0
20240323093050641_ZEBRAK-R5_snap.fits;39.1374;26529.8;31.8667;0
20240323093150715_ZEBRAK-R5_snap.fits;39.1289;26525.4;32.4126;0
20240323093250790_ZEBRAK-R5_snap.fits;39.8941;26488.8;30.9166;0
20240323093350865_ZEBRAK-R5_snap.fits;33.1437;26500.5;29.9736;0
20240323093450939_ZEBRAK-R5_snap.fits;38.6845;26458;31.1626;0
20240323093551014_ZEBRAK-R5_snap.fits;32.2052;26509.3;31.7832;0
20240323093651089_ZEBRAK-R5_snap.fits;32.1446;26465.3;26.6159;0
20240323093819494_ZEBRAK-R5_met.fits;38.1734;26484.4;234.534;0.170667
20240323093751163_ZEBRAK-R5_snap.fits;30.9791;26480;32.632;0
20240323093900454_ZEBRAK-R5_met.fits;41.9997;26512.2;86.9468;1.87733
20240323093851238_ZEBRAK-R5_snap.fits;41.8255;26456.5;35.7665;0
20240323093951313_ZEBRAK-R5_snap.fits;38.2173;26510.7;25.1879;0
20240323094051387_ZEBRAK-R5_snap.fits;38.8125;26525.4;38.076;0
20240323094151462_ZEBRAK-R5_snap.fits;32.4637;26481.4;37.2734;0
20240323094251537_ZEBRAK-R5_snap.fits;34.3771;26534.2;30.4712;0
20240323094351611_ZEBRAK-R5_snap.fits;40.0636;26456.5;39.9796;0
20240323094451686_ZEBRAK-R5_snap.fits;35.4961;26538.6;32.9995;0
20240323094551761_ZEBRAK-R5_snap.fits;39.9118;26463.9;32.163;0
20240323094651835_ZEBRAK-R5_snap.fits;30.7901;26462.4;33.8915;0
20240323094751910_ZEBRAK-R5_snap.fits;34.1809;26449.2;27.244;0
20240323094851985_ZEBRAK-R5_snap.fits;30.1863;26480;32.2344;0
20240323094952059_ZEBRAK-R5_snap.fits;36.0787;26469.7;34.7511;0
20240323095052134_ZEBRAK-R5_snap.fits;52.2788;26452.1;47.2753;0
20240323095208081_ZEBRAK-R5_met.fits;36.1919;26482.9;121.918;0.853333
20240323095152209_ZEBRAK-R5_snap.fits;34.8151;26468.3;26.3155;0
20240323095252283_ZEBRAK-R5_snap.fits;34.1692;26452.1;34.1186;0
20240323095352358_ZEBRAK-R5_snap.fits;36.703;26499;37.518;0
20240323095452433_ZEBRAK-R5_snap.fits;40.0325;26452.1;34.684;0
20240323095552507_ZEBRAK-R5_snap.fits;36.0963;26509.3;40.9493;0
20240323095652582_ZEBRAK-R5_snap.fits;42.9552;26538.6;32.9338;0
20240323095752657_ZEBRAK-R5_snap.fits;35.3864;26541.5;32.327;0
20240323095852731_ZEBRAK-R5_snap.fits;45.209;26525.4;49.382;0
20240323095952806_ZEBRAK-R5_snap.fits;28.8795;26455.1;28.5801;0
