# file name; noise; peak f.; mag.; duration
20240323190033126_ZEBRAK-R5_snap.fits;34.6175;26525.4;32.1179;0
20240323190133201_ZEBRAK-R5_snap.fits;32.6786;26471.2;34.0336;0
20240323190233275_ZEBRAK-R5_snap.fits;34.6619;26460.9;37.362;0
20240323190333350_ZEBRAK-R5_snap.fits;39.5408;26487.3;30.0682;0
20240323190433425_ZEBRAK-R5_snap.fits;35.6123;26504.9;22.485;0
20240323190533499_ZEBRAK-R5_snap.fits;28.399;26456.5;36.3681;0
20240323190633574_ZEBRAK-R5_snap.fits;32.1584;26521;32.1598;0
20240323190733649_ZEBRAK-R5_snap.fits;35.1621;26449.2;32.2638;0
20240323190833723_ZEBRAK-R5_snap.fits;39.8354;26496.1;29.6191;0
20240323190933798_ZEBRAK-R5_snap.fits;33.7422;26459.5;29.7756;0
20240323191103227_ZEBRAK-R5_met.fits;33.5898;26497.6;92.7358;0.341333
20240323191033873_ZEBRAK-R5_snap.fits;31.5402;26504.9;26.4842;0
20240323191133947_ZEBRAK-R5_snap.fits;32.8409;26510.7;35.4222;0
20240323191234022_ZEBRAK-R5_snap.fits;35.0758;26540;31.5951;0
20240323191334097_ZEBRAK-R5_snap.fits;36.1331;26481.4;33.6657;0
20240323191434171_ZEBRAK-R5_snap.fits;36.1436;26471.2;34.318;0
20240323191534246_ZEBRAK-R5_snap.fits;31.3488;26458;25.3678;0
20240323191634321_ZEBRAK-R5_snap.fits;34.1639;26541.5;28.2105;0
20240323191734395_ZEBRAK-R5_snap.fits;27.6562;26493.2;31.1139;0
20240323191848806_ZEBRAK-R5_met.fits;31.0163;26500.5;102.498;0.512
20240323191834470_ZEBRAK-R5_snap.fits;39.2876;26450.7;38.2065;0
20240323191934545_ZEBRAK-R5_snap.fits;40.2263;26480;36.2073;0
20240323192034619_ZEBRAK-R5_snap.fits;30.779;26455.1;36.503;0
20240323192134694_ZEBRAK-R5_snap.fits;38.1496;26543;39.3998;0
20240323192234769_ZEBRAK-R5_snap.fits;31.0068;26547.4;34.4591;0
20240323192334843_ZEBRAK-R5_snap.fits;31.4729;26491.7;35.3474;0
20240323192434918_ZEBRAK-R5_snap.fits;38.6595;26490.2;26.0323;0
20240323192534993_ZEBRAK-R5_snap.fits;41.7955;26521;37.0246;0
20240323192635067_ZEBRAK-R5_snap.fits;34.9364;26485.8;25.8179;0
20240323192735142_ZEBRAK-R5_snap.fits;38.4172;26482.9;35.532;0
20240323192835217_ZEBRAK-R5_snap.fits;37.6725;26491.7;30.4328;0
20240323192935291_ZEBRAK-R5_snap.fits;35.8054;26521;31.5988;0
20240323193129638_ZEBRAK-R5_met.fits;35.3839;26510.7;93.3548;0.170667
20240323193035366_ZEBRAK-R5_snap.fits;44.0715;26471.2;34.6851;0
20240323193135441_ZEBRAK-R5_snap.fits;43.1502;26468.3;27.652;0
20240323193235515_ZEBRAK-R5_snap.fits;36.9721;26494.6;25.6861;0
20240323193335590_ZEBRAK-R5_snap.fits;41.7049;26532.7;38.3097;0
20240323193435665_ZEBRAK-R5_snap.fits;34.9302;26544.4;33.7824;0
20240323193535739_ZEBRAK-R5_snap.fits;31.6385;26462.4;36.8468;0
20240323193635814_ZEBRAK-R5_snap.fits;40.9476;26519.5;31.4248;0
20240323193735889_ZEBRAK-R5_snap.fits;30.6396;26510.7;25.1441;0
20240323193835963_ZEBRAK-R5_snap.fits;31.2655;26494.6;146.77;0
20240323193933819_ZEBRAK-R5_met.fits;35.862;26525.4;77.3642;1.36533
20240323194005051_ZEBRAK-R5_met.fits;31.9867;26503.4;88.8466;0.170667
20240323193936038_ZEBRAK-R5_snap.fits;36.1568;26456.5;27.5474;0
20240323194036113_ZEBRAK-R5_snap.fits;33.0912;26521;29.5734;0
20240323194136187_ZEBRAK-R5_snap.fits;30.9888;26494.6;27.0615;0
20240323194236262_ZEBRAK-R5_snap.fits;41.2297;26490.2;23.6016;0
20240323194336337_ZEBRAK-R5_snap.fits;34.7123;26509.3;33.8339;0
20240323194436411_ZEBRAK-R5_snap.fits;33.7875;26477.1;30.6347;0
20240323194536486_ZEBRAK-R5_snap.fits;41.1414;26516.6;35.7188;0
20240323194636561_ZEBRAK-R5_snap.fits;41.7875;26493.2;27.2836;0
20240323194806502_ZEBRAK-R5_met.fits;31.5424;26484.4;113.736;0.170667
20240323194736635_ZEBRAK-R5_snap.fits;32.5491;26528.3;37.5274;0
20240323194836710_ZEBRAK-R5_snap.fits;33.0305;26535.6;28.1458;0
20240323194936785_ZEBRAK-R5_snap.fits;30.1937;26460.9;37.4289;0
20240323195036859_ZEBRAK-R5_snap.fits;35.2054;26484.4;34.8604;0
20240323195136934_ZEBRAK-R5_snap.fits;30.9091;26478.5;33.8285;0
20240323195237009_ZEBRAK-R5_snap.fits;35.4461;26503.4;27.6822;0
20240323195421286_ZEBRAK-R5_met.fits;29.2242;26497.6;142.359;0.341333
20240323195423505_ZEBRAK-R5_met.fits;27.472;26500.5;75.0446;0.170667
20240323195337083_ZEBRAK-R5_snap.fits;36.1205;26519.5;37.8038;0
20240323195437158_ZEBRAK-R5_snap.fits;33.7506;26463.9;25.1525;0
20240323195537233_ZEBRAK-R5_snap.fits;35.1394;26519.5;31.0067;0
20240323195637307_ZEBRAK-R5_snap.fits;34.1682;26500.5;36.4101;0
20240323195737382_ZEBRAK-R5_snap.fits;37.6655;26509.3;37.503;0
20240323195837457_ZEBRAK-R5_snap.fits;33.5527;26521;35.0204;0
20240323195937531_ZEBRAK-R5_snap.fits;37.8765;26502;34.4182;0
