# file name; noise; peak f.; mag.; duration
20240323050030481_ZEBRAK-R5_snap.fits;40.3417;26507.8;33.5747;0
20240323050130555_ZEBRAK-R5_snap.fits;35.6099;26506.3;32.7307;0
20240323050230630_ZEBRAK-R5_snap.fits;45.1814;26547.4;36.6982;0
20240323050330705_ZEBRAK-R5_snap.fits;47.3031;26504.9;40.5785;0
20240323050430779_ZEBRAK-R5_snap.fits;39.0616;26493.2;48.5228;0
20240323050530854_ZEBRAK-R5_snap.fits;42.1647;26478.5;44.0865;0
20240323050630929_ZEBRAK-R5_snap.fits;42.9984;26522.5;30.0249;0
20240323050731003_ZEBRAK-R5_snap.fits;40.3897;26519.5;41.9997;0
20240323050831078_ZEBRAK-R5_snap.fits;43.0228;26544.4;29.2624;0
20240323050931153_ZEBRAK-R5_snap.fits;39.3327;26523.9;37.3789;0
20240323051031227_ZEBRAK-R5_snap.fits;51.7015;26449.2;49.0504;0
20240323051131302_ZEBRAK-R5_snap.fits;42.7963;26513.7;41.8959;0
20240323051231377_ZEBRAK-R5_snap.fits;48.3106;26463.9;33.4592;0
20240323051331451_ZEBRAK-R5_snap.fits;36.9499;26491.7;45.1428;0
20240323051431526_ZEBRAK-R5_snap.fits;46.7173;26474.1;46.5752;0
20240323051531601_ZEBRAK-R5_snap.fits;43.386;26537.1;44.4208;0
20240323051631675_ZEBRAK-R5_snap.fits;40.2493;26493.2;26.6277;0
20240323051731750_ZEBRAK-R5_snap.fits;42.5879;26547.4;33.3926;0
20240323051910395_ZEBRAK-R5_met.fits;33.8315;26507.8;97.7577;0.341333
20240323051831825_ZEBRAK-R5_snap.fits;40.8417;26503.4;31.7767;0
20240323051931899_ZEBRAK-R5_snap.fits;45.5163;26463.9;35.359;0
20240323052031974_ZEBRAK-R5_snap.fits;35.6593;26525.4;34.0194;0
20240323052132049_ZEBRAK-R5_snap.fits;48.5731;26449.2;30.5109;0
20240323052232123_ZEBRAK-R5_snap.fits;37.0761;26534.2;34.1966;0
20240323052332198_ZEBRAK-R5_snap.fits;33.9432;26529.8;31.8619;0
20240323052432273_ZEBRAK-R5_snap.fits;40.7742;26456.5;34.271;0
20240323052532347_ZEBRAK-R5_snap.fits;43.0297;26509.3;30.3316;0
20240323052632422_ZEBRAK-R5_snap.fits;38.1743;26478.5;29.7459;0
20240323052732497_ZEBRAK-R5_snap.fits;43.2723;26496.1;35.0286;0
20240323052832571_ZEBRAK-R5_snap.fits;35.7482;26469.7;42.5644;0
20240323052932646_ZEBRAK-R5_snap.fits;38.1366;26462.4;34.0727;0
20240323053032721_ZEBRAK-R5_snap.fits;34.7245;26519.5;30.9913;0
20240323053132795_ZEBRAK-R5_snap.fits;42.3447;26496.1;31.885;0
20240323053232870_ZEBRAK-R5_snap.fits;37.918;26515.1;37.7139;0
20240323053332945_ZEBRAK-R5_snap.fits;40.1827;26481.4;33.6508;0
20240323053433019_ZEBRAK-R5_snap.fits;42.9081;26512.2;36.6994;0
20240323053533094_ZEBRAK-R5_snap.fits;42.321;26455.1;39.9144;0
20240323053633169_ZEBRAK-R5_snap.fits;40.127;26516.6;40.4811;0
20240323053733243_ZEBRAK-R5_snap.fits;37.1009;26510.7;28.775;0
20240323053857894_ZEBRAK-R5_met.fits;39.796;26480;86.3992;0.170667
20240323053833318_ZEBRAK-R5_snap.fits;44.8972;26521;29.3994;0
20240323053933393_ZEBRAK-R5_snap.fits;43.0098;26503.4;30.1462;0
20240323054033467_ZEBRAK-R5_snap.fits;37.0463;26519.5;46.1425;0
20240323054133542_ZEBRAK-R5_snap.fits;42.4641;26500.5;36.632;0
20240323054233617_ZEBRAK-R5_snap.fits;38.6607;26547.4;36.4608;0
20240323054333691_ZEBRAK-R5_snap.fits;35.2399;26494.6;32.1625;0
20240323054510289_ZEBRAK-R5_met.fits;43.0984;26472.7;99.6836;0.170667
20240323054433766_ZEBRAK-R5_snap.fits;36.6131;26449.2;31.467;0
20240323054554662_ZEBRAK-R5_met.fits;42.3544;26491.7;99.1737;0.170667
20240323054533841_ZEBRAK-R5_snap.fits;42.4461;26484.4;43.7287;0
20240323054633915_ZEBRAK-R5_snap.fits;39.97;26506.3;33.9639;0
20240323054733990_ZEBRAK-R5_snap.fits;39.6731;26471.2;33.9861;0
20240323054834065_ZEBRAK-R5_snap.fits;38.0172;26477.1;40.5096;0
20240323054934139_ZEBRAK-R5_snap.fits;32.0043;26504.9;38.0545;0
20240323055034214_ZEBRAK-R5_snap.fits;31.3671;26450.7;25.6052;0
20240323055134289_ZEBRAK-R5_snap.fits;31.0858;26449.2;30.388;0
20240323055234363_ZEBRAK-R5_snap.fits;30.4926;26485.8;27.7213;0
20240323055334438_ZEBRAK-R5_snap.fits;25.6563;26472.7;24.7668;0
20240323055434513_ZEBRAK-R5_snap.fits;28.4357;26477.1;26.4956;0
20240323055534587_ZEBRAK-R5_snap.fits;32.2718;26529.8;33.1866;0
20240323055634662_ZEBRAK-R5_snap.fits;33.4418;26450.7;28.8909;0
20240323055734737_ZEBRAK-R5_snap.fits;30.653;26496.1;27.6279;0
20240323055834811_ZEBRAK-R5_snap.fits;36.3378;26482.9;24.2342;0
20240323055934886_ZEBRAK-R5_snap.fits;30.5092;26507.8;30.1627;0
