# file name; noise; peak f.; mag.; duration
20240323080109691_ZEBRAK-R5_met.fits;43.3915;26497.6;428.486;0.341333
20240323080043921_ZEBRAK-R5_snap.fits;33.7526;26522.5;31.9163;0
20240323080219835_ZEBRAK-R5_met.fits;44.953;26490.2;92.1523;0.170667
20240323080143995_ZEBRAK-R5_snap.fits;34.4764;26482.9;34.4565;0
20240323080244070_ZEBRAK-R5_snap.fits;36.5961;26534.2;30.6862;0
20240323080344145_ZEBRAK-R5_snap.fits;41.0782;26509.3;42.9714;0
20240323080444219_ZEBRAK-R5_snap.fits;34.2608;26544.4;25.6615;0
20240323080544294_ZEBRAK-R5_snap.fits;37.1582;26528.3;35.5761;0
20240323080644369_ZEBRAK-R5_snap.fits;41.6721;26513.7;36.5526;0
20240323080744443_ZEBRAK-R5_snap.fits;44.6096;26449.2;48.4494;0
20240323080844518_ZEBRAK-R5_snap.fits;46.7795;26449.2;31.1865;0
20240323080944593_ZEBRAK-R5_snap.fits;40.4818;26516.6;34.2383;0
20240323081044667_ZEBRAK-R5_snap.fits;39.7127;26506.3;48.5395;0
20240323081144742_ZEBRAK-R5_snap.fits;43.7253;26506.3;34.1815;0
20240323081244817_ZEBRAK-R5_snap.fits;42.9309;26478.5;35.4469;0
20240323081341478_ZEBRAK-R5_met.fits;40.2806;26537.1;86.6937;0.853333
20240323081344891_ZEBRAK-R5_snap.fits;32.076;26513.7;36.1346;0
20240323081444966_ZEBRAK-R5_snap.fits;39.1593;26460.9;35.4023;0
20240323081603302_ZEBRAK-R5_met.fits;45.4993;26480;102.62;0.170667
20240323081545041_ZEBRAK-R5_snap.fits;29.3154;26534.2;25.1721;0
20240323081645115_ZEBRAK-R5_snap.fits;39.9733;26471.2;28.7866;0
20240323081745190_ZEBRAK-R5_snap.fits;38.6437;26480;32.6379;0
20240323081845265_ZEBRAK-R5_snap.fits;37.3144;26488.8;31.729;0
20240323081945339_ZEBRAK-R5_snap.fits;40.194;26500.5;26.2984;0
20240323082045414_ZEBRAK-R5_snap.fits;36.9867;26455.1;32.8128;0
20240323082145489_ZEBRAK-R5_snap.fits;42.4587;26513.7;26.3252;0
20240323082245563_ZEBRAK-R5_snap.fits;46.9632;26488.8;41.1809;0
20240323082345638_ZEBRAK-R5_snap.fits;58.2178;26466.8;35.3635;0
20240323082445713_ZEBRAK-R5_snap.fits;42.0047;26544.4;39.8037;0
20240323082545787_ZEBRAK-R5_snap.fits;34.6333;26491.7;43.0854;0
20240323082645862_ZEBRAK-R5_snap.fits;39.7461;26488.8;33.4764;0
20240323082745937_ZEBRAK-R5_snap.fits;44.9295;26534.2;40.0589;0
20240323082846011_ZEBRAK-R5_snap.fits;43.1699;26455.1;47.122;0
20240323082946086_ZEBRAK-R5_snap.fits;44.6518;26518.1;42.7245;0
20240323083046161_ZEBRAK-R5_snap.fits;42.2033;26449.2;36.7435;0
20240323083146235_ZEBRAK-R5_snap.fits;48.0284;26494.6;33.7264;0
20240323083246310_ZEBRAK-R5_snap.fits;41.7554;26462.4;32.9994;0
20240323083346385_ZEBRAK-R5_snap.fits;44.2054;26494.6;37.3085;0
20240323083446459_ZEBRAK-R5_snap.fits;64.1665;26478.5;37.6509;0
20240323083546534_ZEBRAK-R5_snap.fits;45.3819;26456.5;39.5604;0
20240323083646609_ZEBRAK-R5_snap.fits;44.0396;26507.8;30.3692;0
20240323083746683_ZEBRAK-R5_snap.fits;40.5391;26484.4;34.7756;0
20240323083846758_ZEBRAK-R5_snap.fits;37.8303;26522.5;29.6302;0
20240323083946833_ZEBRAK-R5_snap.fits;60.0292;26500.5;51.7724;0
20240323084046907_ZEBRAK-R5_snap.fits;33.5817;26493.2;38.2293;0
20240323084146982_ZEBRAK-R5_snap.fits;41.7792;26538.6;31.8279;0
20240323084247057_ZEBRAK-R5_snap.fits;92.1864;26528.3;89.7281;0
20240323084347131_ZEBRAK-R5_snap.fits;63.0207;26453.6;74.374;0
20240323084447206_ZEBRAK-R5_snap.fits;55.4054;26487.3;39.2121;0
20240323084632166_ZEBRAK-R5_met.fits;50.3601;26534.2;185.11;0.853333
20240323084547281_ZEBRAK-R5_snap.fits;54.4723;26507.8;44.7807;0
20240323084647355_ZEBRAK-R5_snap.fits;54.7625;26455.1;46.0062;0
20240323084747430_ZEBRAK-R5_snap.fits;61.3057;26490.2;50.1302;0
20240323084926929_ZEBRAK-R5_met.fits;60.5992;26499;155.167;0.682667
20240323084847505_ZEBRAK-R5_snap.fits;49.2265;26540;49.6166;0
20240323084947579_ZEBRAK-R5_snap.fits;70.1791;26534.2;55.5667;0
20240323085047654_ZEBRAK-R5_snap.fits;48.1308;26532.7;37.7824;0
20240323085147729_ZEBRAK-R5_snap.fits;47.967;26543;56.4267;0
20240323085247803_ZEBRAK-R5_snap.fits;47.3946;26499;45.0142;0
20240323085347878_ZEBRAK-R5_snap.fits;42.2553;26509.3;33.1005;0
20240323085447953_ZEBRAK-R5_snap.fits;36.5322;26541.5;30.6272;0
20240323085548027_ZEBRAK-R5_snap.fits;42.938;26499;34.4967;0
20240323085648102_ZEBRAK-R5_snap.fits;38.4521;26531.2;41.3164;0
20240323085748177_ZEBRAK-R5_snap.fits;35.2253;26500.5;31.2116;0
20240323085848251_ZEBRAK-R5_snap.fits;29.16;26466.8;29.8994;0
20240323085948326_ZEBRAK-R5_snap.fits;27.1241;26522.5;33.499;0
