# file name; noise; peak f.; mag.; duration
20240323150015206_ZEBRAK-R5_snap.fits;29.0294;26513.7;33.2585;0
20240323150115281_ZEBRAK-R5_snap.fits;34.5897;26458;25.1038;0
20240323150215355_ZEBRAK-R5_snap.fits;27.9414;26509.3;28.5284;0
20240323150315430_ZEBRAK-R5_snap.fits;31.7868;26459.5;30.8004;0
20240323150415505_ZEBRAK-R5_snap.fits;33.1343;26540;32.7509;0
20240323150515579_ZEBRAK-R5_snap.fits;38.3492;26493.2;25.0184;0
20240323150621798_ZEBRAK-R5_met.fits;31.9031;26485.8;628.812;0.512
20240323150615654_ZEBRAK-R5_snap.fits;32.5259;26469.7;27.0426;0
20240323150715729_ZEBRAK-R5_snap.fits;34.6553;26452.1;29.7304;0
20240323150815803_ZEBRAK-R5_snap.fits;40.6859;26521;29.6684;0
20240323150915878_ZEBRAK-R5_snap.fits;28.5983;26488.8;30.4724;0
20240323151015953_ZEBRAK-R5_snap.fits;35.4399;26471.2;31.765;0
20240323151116027_ZEBRAK-R5_snap.fits;28.7191;26488.8;27.1354;0
20240323151216102_ZEBRAK-R5_snap.fits;35.8014;26458;22.4959;0
20240323151316177_ZEBRAK-R5_snap.fits;36.429;26469.7;34.3042;0
20240323151416251_ZEBRAK-R5_snap.fits;35.2711;26480;28.2099;0
20240323151516326_ZEBRAK-R5_snap.fits;38.1433;26531.2;33.4866;0
20240323151616401_ZEBRAK-R5_snap.fits;33.1144;26507.8;33.446;0
20240323151716475_ZEBRAK-R5_snap.fits;33.3286;26491.7;19.6618;0
20240323151828326_ZEBRAK-R5_met.fits;36.8673;26497.6;88.5327;0.170667
20240323151816550_ZEBRAK-R5_snap.fits;36.4704;26515.1;23.321;0
20240323151916625_ZEBRAK-R5_snap.fits;36.4128;26500.5;44.505;0
20240323152016699_ZEBRAK-R5_snap.fits;30.5378;26450.7;29.1613;0
20240323152116774_ZEBRAK-R5_snap.fits;35.6217;26481.4;31.2496;0
20240323152216849_ZEBRAK-R5_snap.fits;33.8288;26499;36.017;0
20240323152316923_ZEBRAK-R5_snap.fits;35.0036;26482.9;34.2488;0
20240323152416998_ZEBRAK-R5_snap.fits;38.6723;26537.1;40.0023;0
20240323152517073_ZEBRAK-R5_snap.fits;34.4706;26497.6;21.5631;0
20240323152617147_ZEBRAK-R5_snap.fits;36.4621;26519.5;25.0638;0
20240323152717222_ZEBRAK-R5_snap.fits;39.9872;26491.7;32.73;0
20240323152817297_ZEBRAK-R5_snap.fits;38.2113;26507.8;36.6582;0
20240323152917371_ZEBRAK-R5_snap.fits;37.5726;26458;27.9502;0
20240323153017446_ZEBRAK-R5_snap.fits;39.5921;26504.9;29.0305;0
20240323153117521_ZEBRAK-R5_snap.fits;37.7444;26465.3;32.6405;0
20240323153217595_ZEBRAK-R5_snap.fits;39.8785;26518.1;33.6757;0
20240323153317670_ZEBRAK-R5_snap.fits;35.9942;26523.9;25.2629;0
20240323153417745_ZEBRAK-R5_snap.fits;33.9167;26513.7;41.3579;0
20240323153517819_ZEBRAK-R5_snap.fits;28.9784;26538.6;30.5681;0
20240323153617894_ZEBRAK-R5_snap.fits;38.995;26484.4;27.9352;0
20240323153717969_ZEBRAK-R5_snap.fits;38.9843;26491.7;31.4979;0
20240323153818043_ZEBRAK-R5_snap.fits;35.3095;26496.1;29.7167;0
20240323153918118_ZEBRAK-R5_snap.fits;36.5298;26518.1;29.4626;0
20240323154018193_ZEBRAK-R5_snap.fits;42.7145;26513.7;31.4611;0
20240323154118267_ZEBRAK-R5_snap.fits;34.0459;26525.4;30.083;0
20240323154218342_ZEBRAK-R5_snap.fits;32.0146;26477.1;32.6544;0
20240323154318417_ZEBRAK-R5_snap.fits;33.6719;26482.9;31.3355;0
20240323154418491_ZEBRAK-R5_snap.fits;31.796;26459.5;32.5435;0
20240323154518566_ZEBRAK-R5_snap.fits;32.887;26512.2;31.5515;0
20240323154618641_ZEBRAK-R5_snap.fits;39.267;26516.6;30.6919;0
20240323154718715_ZEBRAK-R5_snap.fits;35.6138;26491.7;31.9612;0
20240323154818790_ZEBRAK-R5_snap.fits;30.1537;26543;26.4342;0
20240323154918865_ZEBRAK-R5_snap.fits;38.7397;26469.7;28.3329;0
20240323155018939_ZEBRAK-R5_snap.fits;33.7895;26493.2;28.1854;0
20240323155119014_ZEBRAK-R5_snap.fits;32.9164;26503.4;27.5766;0
20240323155219089_ZEBRAK-R5_snap.fits;37.5266;26526.9;31.455;0
20240323155319163_ZEBRAK-R5_snap.fits;38.5694;26547.4;36.9144;0
20240323155419238_ZEBRAK-R5_snap.fits;34.877;26531.2;25.277;0
20240323155519313_ZEBRAK-R5_snap.fits;34.2745;26460.9;24.501;0
20240323155619387_ZEBRAK-R5_snap.fits;36.5859;26507.8;23.9173;0
20240323155719462_ZEBRAK-R5_snap.fits;36.365;26538.6;33.0294;0
20240323155819537_ZEBRAK-R5_snap.fits;30.1992;26526.9;32.9909;0
20240323155919611_ZEBRAK-R5_snap.fits;32.8871;26477.1;29.401;0
