# file name; noise; peak f.; mag.; duration
20240323065929638_ZEBRAK-R5_met.fits;33.6609;26494.6;70.7191;0.170667
20240323070039441_ZEBRAK-R5_snap.fits;27.9541;26466.8;22.8757;0
20240323070139515_ZEBRAK-R5_snap.fits;23.981;26522.5;25.025;0
20240323070239590_ZEBRAK-R5_snap.fits;26.7345;26494.6;25.2977;0
20240323070339665_ZEBRAK-R5_snap.fits;30.807;26484.4;27.9395;0
20240323070509606_ZEBRAK-R5_met.fits;27.8526;26510.7;72.809;0.512
20240323070439739_ZEBRAK-R5_snap.fits;32.7901;26456.5;30.5419;0
20240323070539814_ZEBRAK-R5_snap.fits;28.5721;26500.5;29.7037;0
20240323070731771_ZEBRAK-R5_met.fits;28.4465;26490.2;73.5625;0.170667
20240323070639889_ZEBRAK-R5_snap.fits;30.8468;26482.9;27.7355;0
20240323070748497_ZEBRAK-R5_met.fits;24.7365;26488.8;76.3713;0.341333
20240323070739963_ZEBRAK-R5_snap.fits;31.2851;26513.7;23.6295;0
20240323070840038_ZEBRAK-R5_snap.fits;31.2755;26485.8;22.8913;0
20240323070940113_ZEBRAK-R5_snap.fits;28.7292;26504.9;28.15;0
20240323071049915_ZEBRAK-R5_met.fits;27.4655;26496.1;80.725;0.170667
20240323071040187_ZEBRAK-R5_snap.fits;27.6349;26462.4;26.0232;0
20240323071140262_ZEBRAK-R5_snap.fits;27.5383;26510.7;29.1217;0
20240323071240337_ZEBRAK-R5_snap.fits;27.254;26482.9;21.2726;0
20240323071340411_ZEBRAK-R5_snap.fits;27.43;26545.9;24.6181;0
20240323071509158_ZEBRAK-R5_met.fits;25.7121;26494.6;60.6655;0.170667
20240323071440486_ZEBRAK-R5_snap.fits;28.2179;26506.3;23.7606;0
20240323071540561_ZEBRAK-R5_snap.fits;30.4693;26543;22.8856;0
20240323071640635_ZEBRAK-R5_snap.fits;26.3417;26477.1;25.7748;0
20240323071740710_ZEBRAK-R5_snap.fits;29.2024;26500.5;25.4308;0
20240323071840785_ZEBRAK-R5_snap.fits;21.9902;26482.9;23.8642;0
20240323071940859_ZEBRAK-R5_snap.fits;32.8029;26475.6;31.6052;0
20240323072040934_ZEBRAK-R5_snap.fits;30.2712;26544.4;21.9579;0
20240323072141009_ZEBRAK-R5_snap.fits;28.6598;26538.6;20.7976;0
20240323072241083_ZEBRAK-R5_snap.fits;27.4754;26545.9;27.6877;0
20240323072341158_ZEBRAK-R5_snap.fits;27.3195;26497.6;21.2642;0
20240323072441233_ZEBRAK-R5_snap.fits;37.7696;26547.4;27.5452;0
20240323072541307_ZEBRAK-R5_snap.fits;29.0823;26515.1;33.9963;0
20240323072641382_ZEBRAK-R5_snap.fits;28.4997;26480;27.9622;0
20240323072741457_ZEBRAK-R5_snap.fits;33.7521;26515.1;32.7463;0
20240323072901329_ZEBRAK-R5_met.fits;30.6903;26518.1;97.9234;0.341333
20240323072841531_ZEBRAK-R5_snap.fits;29.9241;26535.6;19.1581;0
20240323072941606_ZEBRAK-R5_snap.fits;29.6104;26513.7;23.8963;0
20240323073041681_ZEBRAK-R5_snap.fits;33.0892;26452.1;25.4285;0
20240323073141755_ZEBRAK-R5_snap.fits;33.8571;26529.8;24.599;0
20240323073241830_ZEBRAK-R5_snap.fits;29.3142;26523.9;28.9432;0
20240323073341905_ZEBRAK-R5_snap.fits;31.9288;26507.8;27.7003;0
20240323073441979_ZEBRAK-R5_snap.fits;26.3385;26484.4;28.9702;0
20240323073542054_ZEBRAK-R5_snap.fits;31.4614;26531.2;25.8386;0
20240323073642129_ZEBRAK-R5_snap.fits;37.9859;26502;21.0123;0
20240323073742203_ZEBRAK-R5_snap.fits;32.2818;26466.8;23.3374;0
20240323073933649_ZEBRAK-R5_met.fits;38.9924;26475.6;135.157;0.341333
20240323073842278_ZEBRAK-R5_snap.fits;40.1254;26541.5;29.7111;0
20240323073942353_ZEBRAK-R5_snap.fits;33.8796;26471.2;30.7838;0
20240323074042427_ZEBRAK-R5_snap.fits;33.3636;26532.7;30.5979;0
20240323074142502_ZEBRAK-R5_snap.fits;37.6398;26528.3;36.3879;0
20240323074242577_ZEBRAK-R5_snap.fits;38.3717;26537.1;32.0154;0
20240323074342651_ZEBRAK-R5_snap.fits;39.901;26521;37.8686;0
20240323074510545_ZEBRAK-R5_met.fits;35.8877;26494.6;74.8213;0.512
20240323074442726_ZEBRAK-R5_snap.fits;40.1964;26519.5;35.5141;0
20240323074542801_ZEBRAK-R5_snap.fits;41.9745;26456.5;31.6455;0
20240323074642875_ZEBRAK-R5_snap.fits;38.4999;26487.3;25.7527;0
20240323074742950_ZEBRAK-R5_snap.fits;41.966;26490.2;46.6853;0
20240323074843025_ZEBRAK-R5_snap.fits;40.4043;26544.4;27.8853;0
20240323074943099_ZEBRAK-R5_snap.fits;35.0429;26484.4;32.2999;0
20240323075043174_ZEBRAK-R5_snap.fits;32.0867;26469.7;35.3805;0
20240323075219259_ZEBRAK-R5_met.fits;45.981;26493.2;106.393;0.170667
20240323075143249_ZEBRAK-R5_snap.fits;43.1583;26535.6;35.3943;0
20240323075243323_ZEBRAK-R5_snap.fits;36.477;26465.3;40.5453;0
20240323075343398_ZEBRAK-R5_snap.fits;33.3847;26534.2;39.2803;0
20240323075443473_ZEBRAK-R5_snap.fits;44.8361;26515.1;47.2669;0
20240323075610171_ZEBRAK-R5_met.fits;35.2766;26490.2;139.861;0.341333
20240323075543547_ZEBRAK-R5_snap.fits;40.7224;26480;29.5376;0
20240323075643622_ZEBRAK-R5_snap.fits;38.4892;26503.4;30.6627;0
20240323075743697_ZEBRAK-R5_snap.fits;36.6298;26515.1;30.8257;0
20240323075843771_ZEBRAK-R5_snap.fits;41.5456;26510.7;31.738;0
20240323075943846_ZEBRAK-R5_snap.fits;37.8051;26504.9;33.4217;0
