# file name; noise; peak f.; mag.; duration
20200207190014330_ASU-R0_snap.fits;25.9898;26497.6;18.2957;0
20200207190114405_ASU-R0_snap.fits;22.8815;26487.3;23.5811;0
20200207190214479_ASU-R0_snap.fits;24.8948;26472.7;27.3729;0
20200207190314554_ASU-R0_snap.fits;26.4135;26484.4;21.2117;0
20200207190414629_ASU-R0_snap.fits;26.9622;26545.9;18.4133;0
20200207190514703_ASU-R0_snap.fits;25.381;26493.2;17.4752;0
20200207190614778_ASU-R0_snap.fits;23.7733;26494.6;24.8505;0
20200207190714853_ASU-R0_snap.fits;28.1721;26534.2;23.2185;0
20200207190814927_ASU-R0_snap.fits;26.6383;26484.4;25.5442;0
20200207190915002_ASU-R0_snap.fits;27.9012;26456.5;29.035;0
20200207191015077_ASU-R0_snap.fits;26.5923;26449.2;20.1231;0
20200207191115151_ASU-R0_snap.fits;23.5531;26513.7;26.2477;0
20200207191215226_ASU-R0_snap.fits;24.4783;26531.2;20.031;0
20200207191358309_ASU-R0_met.fits;24.7971;26515.1;72.1682;0.170667
20200207191315301_ASU-R0_snap.fits;28.5168;26515.1;24.0109;0
20200207191415375_ASU-R0_snap.fits;26.7444;26543;20.28;0
20200207191515450_ASU-R0_snap.fits;22.9654;26466.8;21.685;0
20200207191615525_ASU-R0_snap.fits;26.1695;26475.6;18.4017;0
20200207191715599_ASU-R0_snap.fits;22.8981;26543;20.6281;0
20200207191815674_ASU-R0_snap.fits;19.9231;26487.3;21.9461;0
20200207191915749_ASU-R0_snap.fits;27.1382;26509.3;25.0767;0
20200207192039717_ASU-R0_met.fits;23.273;26531.2;137.19;0.341333
20200207192015823_ASU-R0_snap.fits;25.2235;26547.4;24.8314;0
20200207192115898_ASU-R0_snap.fits;30.5236;26484.4;25.6945;0
20200207192251983_ASU-R0_met.fits;26.6586;26507.8;123.756;0.341333
20200207192215973_ASU-R0_snap.fits;24.1712;26455.1;26.0635;0
20200207192316047_ASU-R0_snap.fits;30.1816;26516.6;22.7598;0
20200207192416122_ASU-R0_snap.fits;29.3268;26545.9;15.9447;0
20200207192516197_ASU-R0_snap.fits;25.2545;26484.4;21.1484;0
20200207192616271_ASU-R0_snap.fits;21.9776;26468.3;19.8156;0
20200207192716346_ASU-R0_snap.fits;26.6441;26535.6;18.8715;0
20200207192816421_ASU-R0_snap.fits;24.0872;26493.2;23.534;0
20200207192916495_ASU-R0_snap.fits;25.8773;26526.9;23.5236;0
20200207193016570_ASU-R0_snap.fits;27.1908;26540;21.8173;0
20200207193116645_ASU-R0_snap.fits;25.6741;26534.2;20.2492;0
20200207193216719_ASU-R0_snap.fits;24.8263;26472.7;26.4045;0
20200207193316794_ASU-R0_snap.fits;21.105;26493.2;22.1094;0
20200207193416869_ASU-R0_snap.fits;25.9412;26450.7;24.0885;0
20200207193516943_ASU-R0_snap.fits;26.9448;26494.6;19.2369;0
20200207193700026_ASU-R0_met.fits;22.4831;26497.6;52.7682;0.341333
20200207193617018_ASU-R0_snap.fits;24.1098;26453.6;21.9488;0
20200207193717093_ASU-R0_snap.fits;25.5046;26540;23.1978;0
20200207193817167_ASU-R0_snap.fits;22.7295;26453.6;20.3882;0
20200207193917242_ASU-R0_snap.fits;20.7543;26477.1;19.4124;0
20200207194017317_ASU-R0_snap.fits;28.7829;26503.4;25.607;0
20200207194117391_ASU-R0_snap.fits;27.3177;26507.8;28.4084;0
20200207194217466_ASU-R0_snap.fits;33.6921;26540;19.646;0
20200207194317541_ASU-R0_snap.fits;28.3909;26496.1;30.2;0
20200207194417615_ASU-R0_snap.fits;27.1871;26484.4;20.1886;0
20200207194517690_ASU-R0_snap.fits;29.5162;26494.6;24.0221;0
20200207194617765_ASU-R0_snap.fits;30.4127;26466.8;25.8279;0
20200207194717839_ASU-R0_snap.fits;23.4483;26518.1;24.0554;0
20200207194817914_ASU-R0_snap.fits;28.2528;26496.1;18.2502;0
20200207194917989_ASU-R0_snap.fits;23.9142;26475.6;22.0906;0
20200207195018063_ASU-R0_snap.fits;23.2687;26535.6;24.6927;0
20200207195118138_ASU-R0_snap.fits;23.6415;26510.7;24.8528;0
20200207195218213_ASU-R0_snap.fits;23.9906;26522.5;21.39;0
20200207195323578_ASU-R0_met.fits;24.8125;26518.1;85.1851;0.682667
20200207195318287_ASU-R0_snap.fits;25.1504;26529.8;24.8156;0
20200207195418362_ASU-R0_snap.fits;22.9375;26507.8;17.9957;0
20200207195518437_ASU-R0_snap.fits;23.4094;26452.1;19.4307;0
20200207195618511_ASU-R0_snap.fits;22.6073;26481.4;26.142;0
20200207195718586_ASU-R0_snap.fits;23.7727;26471.2;21.2171;0
20200207195818661_ASU-R0_snap.fits;24.9092;26537.1;27.4048;0
20200207195918735_ASU-R0_snap.fits;24.5937;26474.1;22.4199;0
