#timestamp,LO_Frequency,Hit,StdDev 
1581105615.2,286047002.8,N
1581105635.0,286047002.7,N
1581105635.9,286047002.7,N
1581105655.8,286047002.4,N
1581105675.6,286047001.4,N
1581105695.4,286047001.4,N
1581105715.3,286047004.1,Y
1581105735.1,286047002.5,P
1581105755.8,286047002.8,P
1581105775.7,286047002.8,P
1581105795.5,286047000.3,N
1581105815.4,286046998.4,N
1581105835.2,286047000.9,N
1581105855.0,286047000.9,N
1581105855.9,286047000.9,N
1581105875.8,286046999.9,N
1581105895.6,286047000.6,N
1581105915.4,286046998.6,N
1581105935.3,286047000.6,N
1581105955.1,286046999.7,N
1581105975.9,286047000.7,N
1581105995.7,286047000.9,N
1581106015.5,286047000.6,N
1581106035.4,286047000.5,N
1581106055.2,286046999.8,N
1581106075.0,286047001.2,N
1581106075.9,286047001.2,N
1581106095.8,286047001.0,N
1581106115.6,286047002.8,N
1581106135.5,286047001.6,N
1581106155.3,286047000.5,N
1581106175.1,286047004.0,Y
1581106195.9,286047002.2,P
1581106215.7,286047001.4,N
1581106235.6,286047002.2,P
1581106255.4,286047002.4,Y
1581106275.2,286047000.5,P
1581106295.1,286046999.9,N
1581106296.0,286046999.9,N
1581106315.8,286047001.0,N
1581106335.7,286046998.4,N
1581106355.5,286046998.9,N
1581106375.3,286046999.6,N
1581106395.2,286046997.7,N
1581106415.0,286046996.8,N
1581106415.9,286046996.8,N
1581106435.7,286046999.5,N
1581106455.6,286046997.8,N
1581106475.4,286046996.5,N
1581106495.3,286046997.5,N
1581106515.1,286046995.6,N
1581106535.8,286046995.6,N
1581106555.7,286046995.6,N
1581106575.5,286046996.0,N
1581106595.4,286046996.4,N
1581106615.2,286046995.5,N
1581106635.0,286046996.4,N
1581106635.9,286046996.4,N
1581106655.8,286046995.9,N
1581106675.6,286046996.3,N
1581106695.4,286046995.4,N
1581106715.3,286046995.2,N
1581106735.1,286046996.7,N
1581106755.9,286046996.9,N
1581106775.7,286046997.4,N
1581106795.5,286046997.2,N
1581106815.4,286046997.4,N
1581106835.2,286046996.7,N
1581106855.0,286046996.8,N
1581106856.0,286046996.8,N
1581106875.8,286046997.6,N
1581106895.6,286046996.6,Y
1581106915.5,286047001.7,P
1581106935.3,286047003.9,N
1581106955.1,286047004.0,N
1581106975.9,286047005.1,N
1581106995.7,286047005.9,N
1581107015.6,286047003.0,N
1581107035.4,286047003.9,N
1581107055.2,286047003.7,N
1581107075.1,286047003.9,N
1581107076.0,286047003.9,N
1581107095.8,286047004.1,N
1581107115.6,286047004.0,N
1581107135.5,286047002.7,N
1581107155.3,286047001.6,N
1581107175.2,286047001.6,N
1581107195.9,286047002.7,N
1581107215.7,286047001.8,N
1581107235.6,286047002.3,N
1581107255.4,286047001.4,N
1581107275.2,286047004.4,N
1581107295.1,286047001.8,N
1581107296.0,286047001.8,N
1581107315.8,286046999.7,N
1581107335.7,286047002.1,N
1581107355.5,286047001.3,N
1581107375.3,286047003.9,N
1581107395.2,286047001.4,N
1581107415.9,286047001.5,N
1581107435.7,286047004.4,N
1581107455.6,286047002.9,N
1581107475.4,286047003.8,N
1581107495.2,286047003.9,N
1581107515.1,286047004.0,N
1581107516.0,286047004.0,N
1581107535.8,286047001.9,N
1581107555.7,286047001.7,N
1581107575.5,286047004.0,Y
1581107595.3,286047002.6,P
1581107615.2,286046998.1,P
1581107635.0,286047000.0,N
1581107635.9,286047000.0,N
1581107655.8,286046998.6,N
1581107675.6,286047000.9,N
1581107695.4,286047001.1,N
1581107715.3,286046998.1,N
1581107735.1,286047000.8,N
1581107755.8,286047002.4,N
1581107775.7,286046999.9,N
1581107795.5,286047001.1,N
1581107815.4,286047000.7,N
1581107835.2,286047000.5,N
1581107855.0,286047000.7,N
1581107855.9,286047000.7,N
1581107875.8,286047002.8,N
1581107895.6,286047002.2,N
1581107915.4,286046999.7,N
1581107935.3,286046999.9,N
1581107955.1,286046998.4,N
1581107975.8,286047000.5,N
1581107995.7,286047002.8,N
1581108015.5,286047002.2,N
1581108035.4,286047002.1,N
1581108055.2,286047001.5,N
1581108075.0,286682707.7,Y
1581108075.9,286047002.2,P
1581108095.8,286047000.2,N
1581108115.6,286047000.4,N
1581108135.5,286046999.9,N
1581108155.3,286046998.5,N
1581108175.1,286047000.8,N
1581108195.9,286046998.2,N
1581108215.7,286682706.3,Y
1581108235.5,286047000.8,P
1581108255.4,286046998.9,P
1581108275.2,286046998.3,N
1581108295.1,286046998.2,N
1581108296.0,286046998.2,N
1581108315.8,286047001.0,N
1581108335.6,286046998.4,N
1581108355.5,286047000.0,N
1581108375.3,286047002.8,N
1581108395.2,286046998.3,N
1581108415.9,286046998.8,N
1581108435.7,286046998.8,N
1581108455.6,286046999.0,N
1581108475.4,286046997.2,N
1581108495.2,286046997.8,N
1581108515.1,286046997.7,N
1581108516.0,286046997.7,N
1581108535.8,286046999.5,N
1581108555.7,286046998.6,N
1581108575.5,286046998.1,N
1581108595.3,286046998.9,N
1581108615.2,286046999.1,N
1581108635.9,286046999.4,N
1581108655.7,286046997.2,N
1581108675.6,286046996.5,N
1581108695.4,286047001.2,N
1581108715.3,286046998.5,N
1581108735.1,286046998.7,N
1581108736.0,286046998.7,N
1581108755.8,286046999.1,N
1581108775.7,286046996.9,N
1581108795.5,286046998.1,N
1581108815.3,286047000.9,N
1581108835.2,286046998.2,N
1581108855.0,286046998.7,N
1581108855.9,286046998.7,N
1581108875.8,286046998.2,N
1581108895.6,286046998.2,N
1581108915.4,286047001.1,N
1581108935.3,286047000.9,N
1581108955.1,286046999.9,N
1581108975.8,286047000.3,N
1581108995.7,286046996.5,N
1581109015.5,286046998.1,N
1581109035.4,286047000.4,N
1581109055.2,286046999.7,N
1581109075.0,286047000.4,N
1581109075.9,286047000.4,N
1581109095.8,286047002.3,N
1581109115.6,286047002.3,N
1581109135.4,286047000.2,N
1581109155.3,286047002.5,N
1581109175.1,286047001.3,N
1581109195.9,286047002.0,N
