# file name; noise; peak f.; mag.; duration
20200207120129637_ASU-R0_met.fits;26.4595;26504.9;120.72;0.341333
20200207120043045_ASU-R0_snap.fits;31.8123;26463.9;18.5645;0
20200207120143119_ASU-R0_snap.fits;22.2957;26521;18.468;0
20200207120243194_ASU-R0_snap.fits;30.9511;26544.4;26.0666;0
20200207120343269_ASU-R0_snap.fits;26.7199;26487.3;28.4789;0
20200207120443343_ASU-R0_snap.fits;33.9352;26531.2;19.4055;0
20200207120543418_ASU-R0_snap.fits;25.4721;26496.1;26.22;0
20200207120643493_ASU-R0_snap.fits;25.8508;26504.9;26.3054;0
20200207120743567_ASU-R0_snap.fits;26.7358;26541.5;21.9878;0
20200207120843642_ASU-R0_snap.fits;25.6534;26455.1;22.0983;0
20200207120954298_ASU-R0_met.fits;31.2215;26455.1;87.3435;0.170667
20200207120943717_ASU-R0_snap.fits;26.632;26529.8;23.3718;0
20200207121043791_ASU-R0_snap.fits;30.3401;26460.9;26.3531;0
20200207121143866_ASU-R0_snap.fits;24.7129;26477.1;28.6882;0
20200207121243941_ASU-R0_snap.fits;28.1808;26541.5;20.4789;0
20200207121344015_ASU-R0_snap.fits;29.2534;26537.1;27.1363;0
20200207121444090_ASU-R0_snap.fits;23.3522;26531.2;22.5249;0
20200207121544165_ASU-R0_snap.fits;35.7128;26468.3;31.5633;0
20200207121644239_ASU-R0_snap.fits;29.7994;26496.1;26.9735;0
20200207121744314_ASU-R0_snap.fits;29.6728;26449.2;22.798;0
20200207121844389_ASU-R0_snap.fits;25.3103;26510.7;27.3704;0
20200207121944463_ASU-R0_snap.fits;23.8403;26458;27.956;0
20200207122044538_ASU-R0_snap.fits;31.299;26521;26.9246;0
20200207122144613_ASU-R0_snap.fits;32.0663;26509.3;25.6847;0
20200207122329914_ASU-R0_met.fits;26.1297;26487.3;100.141;0.170667
20200207122244687_ASU-R0_snap.fits;27.2813;26525.4;21.9535;0
20200207122344762_ASU-R0_snap.fits;23.2181;26490.2;24.2313;0
20200207122444837_ASU-R0_snap.fits;27.9394;26512.2;26.8656;0
20200207122544911_ASU-R0_snap.fits;27.0243;26513.7;29.4059;0
20200207122644986_ASU-R0_snap.fits;26.0782;26466.8;28.7745;0
20200207122745061_ASU-R0_snap.fits;31.1771;26544.4;30.5231;0
20200207122940261_ASU-R0_met.fits;29.4533;26496.1;209.531;0.341333
20200207122845135_ASU-R0_snap.fits;26.4476;26462.4;18.3839;0
20200207122945210_ASU-R0_snap.fits;27.045;26532.7;23.0629;0
20200207123045285_ASU-R0_snap.fits;31.1212;26503.4;26.821;0
20200207123145359_ASU-R0_snap.fits;26.394;26491.7;21.9146;0
20200207123245434_ASU-R0_snap.fits;31.1067;26528.3;22.989;0
20200207123409402_ASU-R0_met.fits;26.1862;26525.4;54.7698;0.512
20200207123345509_ASU-R0_snap.fits;28.4078;26477.1;20.016;0
20200207123445583_ASU-R0_snap.fits;30.5289;26537.1;27.4305;0
20200207123545658_ASU-R0_snap.fits;26.3487;26513.7;22.7536;0
20200207123645733_ASU-R0_snap.fits;28.6244;26506.3;26.7793;0
20200207123748538_ASU-R0_met.fits;26.8289;26478.5;77.6474;0.512
20200207123745807_ASU-R0_snap.fits;32.9134;26485.8;24.0177;0
20200207123845882_ASU-R0_snap.fits;29.1253;26475.6;24.6421;0
20200207123945957_ASU-R0_snap.fits;27.1117;26543;21.8001;0
20200207124046031_ASU-R0_snap.fits;24.9206;26519.5;23.8841;0
20200207124146106_ASU-R0_snap.fits;32.3193;26519.5;22.4679;0
20200207124246181_ASU-R0_snap.fits;27.1764;26494.6;23.5115;0
20200207124346255_ASU-R0_snap.fits;27.7759;26523.9;19.4936;0
20200207124446330_ASU-R0_snap.fits;31.8004;26449.2;26.4619;0
20200207124546405_ASU-R0_snap.fits;31.6417;26463.9;19.7235;0
20200207124646479_ASU-R0_snap.fits;27.0685;26518.1;24.3906;0
20200207124746554_ASU-R0_snap.fits;25.9179;26523.9;22.7948;0
20200207124846629_ASU-R0_snap.fits;27.4629;26471.2;27.8584;0
20200207124946703_ASU-R0_snap.fits;31.4395;26516.6;25.108;0
20200207125046778_ASU-R0_snap.fits;26.8778;26471.2;24.8525;0
20200207125146853_ASU-R0_snap.fits;22.7147;26459.5;22.155;0
20200207125246927_ASU-R0_snap.fits;26.7583;26518.1;26.4412;0
20200207125347002_ASU-R0_snap.fits;31.3972;26458;18.5473;0
20200207125447077_ASU-R0_snap.fits;28.7648;26493.2;28.1184;0
20200207125547151_ASU-R0_snap.fits;25.1881;26497.6;25.8978;0
20200207125647226_ASU-R0_snap.fits;29.8834;26522.5;21.8235;0
20200207125747301_ASU-R0_snap.fits;30.2294;26478.5;20.9227;0
20200207125847375_ASU-R0_snap.fits;23.6413;26534.2;30.5565;0
20200207125947450_ASU-R0_snap.fits;29.6538;26500.5;22.1187;0
