# file name; noise; peak f.; mag.; duration
20200207090029605_ASU-R0_snap.fits;25.8634;26506.3;18.3233;0
20200207090129679_ASU-R0_snap.fits;24.9762;26500.5;23.7549;0
20200207090229754_ASU-R0_snap.fits;25.3824;26535.6;21.1698;0
20200207090400890_ASU-R0_met.fits;29.0583;26502;67.3916;0.170667
20200207090329829_ASU-R0_snap.fits;28.2626;26507.8;23.1733;0
20200207090429903_ASU-R0_snap.fits;28.7511;26540;26.7993;0
20200207090529978_ASU-R0_snap.fits;28.69;26525.4;27.3446;0
20200207090630053_ASU-R0_snap.fits;25.5163;26481.4;21.3518;0
20200207090730127_ASU-R0_snap.fits;27.1855;26525.4;23.7827;0
20200207090830202_ASU-R0_snap.fits;24.0718;26471.2;18.8688;0
20200207090930277_ASU-R0_snap.fits;25.9622;26494.6;24.3146;0
20200207091030351_ASU-R0_snap.fits;23.3152;26537.1;22.1075;0
20200207091130426_ASU-R0_snap.fits;32.172;26456.5;17.4006;0
20200207091239546_ASU-R0_met.fits;26.8752;26500.5;294.032;0.341333
20200207091230501_ASU-R0_snap.fits;26.1159;26458;30.4421;0
20200207091330575_ASU-R0_snap.fits;28.7531;26541.5;19.7785;0
20200207091502394_ASU-R0_met.fits;25.5581;26540;77.23;0.170667
20200207091430650_ASU-R0_snap.fits;26.1395;26462.4;22.4192;0
20200207091530725_ASU-R0_snap.fits;26.0314;26512.2;17.2145;0
20200207091630799_ASU-R0_snap.fits;26.1615;26478.5;19.8276;0
20200207091800741_ASU-R0_met.fits;20.69;26521;108.869;0.170667
20200207091730874_ASU-R0_snap.fits;24.113;26475.6;21.2143;0
20200207091830949_ASU-R0_snap.fits;24.9683;26507.8;23.3698;0
20200207091931023_ASU-R0_snap.fits;23.4747;26485.8;20.8178;0
20200207092031098_ASU-R0_snap.fits;29.0099;26504.9;24.0858;0
20200207092131173_ASU-R0_snap.fits;23.3633;26474.1;21.2613;0
20200207092231247_ASU-R0_snap.fits;23.9865;26477.1;22.0424;0
20200207092331322_ASU-R0_snap.fits;21.6922;26547.4;23.3999;0
20200207092431397_ASU-R0_snap.fits;26.2316;26456.5;19.1154;0
20200207092531471_ASU-R0_snap.fits;26.083;26528.3;27.7384;0
20200207092631546_ASU-R0_snap.fits;29.2772;26523.9;24.7619;0
20200207092731621_ASU-R0_snap.fits;22.6305;26497.6;17.9096;0
20200207092831695_ASU-R0_snap.fits;25.4541;26472.7;18.6756;0
20200207092931770_ASU-R0_snap.fits;23.1205;26519.5;23.1259;0
20200207093031845_ASU-R0_snap.fits;28.6794;26534.2;16.7997;0
20200207093131919_ASU-R0_snap.fits;19.9204;26480;22.7018;0
20200207093316709_ASU-R0_met.fits;27.6428;26506.3;56.4788;0.341333
20200207093231994_ASU-R0_snap.fits;25.3847;26540;21.6106;0
20200207093332069_ASU-R0_snap.fits;23.2958;26452.1;22.7234;0
20200207093436410_ASU-R0_met.fits;23.7548;26515.1;109.766;0.341333
20200207093432143_ASU-R0_snap.fits;29.8121;26516.6;20.9473;0
20200207093532218_ASU-R0_snap.fits;24.4668;26535.6;18.7073;0
20200207093636901_ASU-R0_met.fits;29.3932;26503.4;204.703;0.341333
20200207093632293_ASU-R0_snap.fits;30.1517;26491.7;27.8065;0
20200207093732367_ASU-R0_snap.fits;26.585;26532.7;20.9281;0
20200207093856677_ASU-R0_met.fits;30.4681;26499;68.1389;0.170667
20200207093832442_ASU-R0_snap.fits;26.7149;26547.4;22.7358;0
20200207093932517_ASU-R0_snap.fits;20.7747;26525.4;25.2347;0
20200207094032591_ASU-R0_snap.fits;25.3772;26469.7;24.0492;0
20200207094220282_ASU-R0_met.fits;23.6956;26510.7;61.513;0.170667
20200207094132666_ASU-R0_snap.fits;28.2165;26526.9;22.7885;0
20200207094232741_ASU-R0_snap.fits;22.3554;26474.1;20.8618;0
20200207094402170_ASU-R0_met.fits;19.3818;26494.6;54.2592;0.170667
20200207094332815_ASU-R0_snap.fits;24.0321;26541.5;21.1031;0
20200207094527333_ASU-R0_met.fits;24.6654;26488.8;96.0093;0.170667
20200207094432890_ASU-R0_snap.fits;28.4515;26484.4;15.4666;0
20200207094532965_ASU-R0_snap.fits;26.6764;26515.1;18.9972;0
20200207094721167_ASU-R0_met.fits;26.0033;26506.3;115.404;0.341333
20200207094633039_ASU-R0_snap.fits;27.9672;26543;21.5105;0
20200207094733114_ASU-R0_snap.fits;25.1792;26494.6;17.8612;0
20200207094833189_ASU-R0_snap.fits;30.3686;26449.2;21.4469;0
20200207094933263_ASU-R0_snap.fits;23.3803;26496.1;20.0871;0
20200207095033338_ASU-R0_snap.fits;28.0951;26465.3;20.9352;0
20200207095133413_ASU-R0_snap.fits;28.2813;26475.6;25.9892;0
20200207095233487_ASU-R0_snap.fits;28.7311;26458;21.8835;0
20200207095333562_ASU-R0_snap.fits;23.4826;26518.1;20.4597;0
20200207095433637_ASU-R0_snap.fits;23.268;26450.7;23.0527;0
20200207095533711_ASU-R0_snap.fits;25.5188;26491.7;21.2502;0
20200207095633786_ASU-R0_snap.fits;25.9617;26534.2;25.7924;0
20200207095733861_ASU-R0_snap.fits;24.8684;26525.4;17.2291;0
20200207095833935_ASU-R0_snap.fits;30.0226;26456.5;22.0937;0
20200207095934010_ASU-R0_snap.fits;27.1946;26521;19.0023;0
