#timestamp,LO_Frequency,Hit,StdDev 
1581073215.4,286047002.5,N
1581073235.2,286047001.3,N
1581073255.1,286047002.8,N
1581073256.0,286047002.8,N
1581073275.8,286047001.0,N
1581073295.7,286047000.6,N
1581073315.5,286046998.9,N
1581073335.3,286046996.7,N
1581073355.2,286046999.4,N
1581073375.0,286682702.6,Y
1581073375.9,286046997.1,P
1581073395.8,286046992.3,N
1581073415.6,286046993.1,N
1581073435.4,286046990.1,N
1581073455.3,286046990.1,N
1581073475.1,286046992.2,N
1581073495.8,286046994.6,N
1581073515.7,286046992.2,N
1581073535.5,286046990.1,N
1581073555.4,286046993.2,N
1581073575.2,286046991.1,N
1581073595.0,286046990.8,N
1581073595.9,286046990.8,N
1581073615.8,286046990.1,N
1581073635.6,286046992.7,N
1581073655.4,286046988.5,Y
1581073675.3,286046996.7,P
1581073695.1,286046996.7,N
1581073715.9,286046998.6,N
1581073735.7,286046998.2,N
1581073755.5,286047000.4,N
1581073775.4,286047002.5,N
1581073795.2,286047001.9,N
1581073815.0,286047002.0,N
1581073815.9,286047002.0,N
1581073835.8,286047001.4,N
1581073855.6,286047004.2,N
1581073875.5,286047002.3,N
1581073895.3,286047000.1,N
1581073915.1,286047000.6,N
1581073935.9,286046998.1,N
1581073955.7,286046998.2,N
1581073975.5,286046998.9,N
1581073995.4,286046998.5,N
1581074015.2,286046998.1,N
1581074035.1,286046998.7,N
1581074036.0,286046998.7,N
1581074055.8,286046998.8,N
1581074075.6,286046998.6,N
1581074095.5,286047001.9,N
1581074115.3,286047001.6,N
1581074135.1,286047001.9,N
1581074155.9,286047003.6,N
1581074175.7,286047001.4,N
1581074195.6,286047004.3,N
1581074215.4,286047006.0,N
1581074235.2,286047005.9,N
1581074255.1,286047003.5,N
1581074256.0,286047003.5,N
1581074275.8,286047002.1,N
1581074295.6,286047002.9,N
1581074315.5,286047004.9,N
1581074335.3,286047005.0,N
1581074355.2,286047004.9,N
1581074375.9,286047005.8,N
1581074395.7,286047003.6,N
1581074415.6,286047003.8,N
1581074435.4,286047005.8,N
1581074455.2,286047003.2,N
1581074475.1,286047005.1,N
1581074476.0,286047005.1,N
1581074495.8,286047006.4,N
1581074515.7,286047006.3,N
1581074535.5,286047005.4,N
1581074555.3,286047003.0,N
1581074575.2,286047003.8,N
1581074595.0,286047003.8,N
1581074595.9,286047003.8,N
1581074615.8,286047001.6,N
1581074635.6,286047002.7,N
1581074655.4,286047002.7,N
1581074675.3,286047002.4,N
1581074695.1,286046998.2,N
1581074715.8,286046999.0,N
1581074735.7,286046997.0,N
1581074755.5,286046999.3,N
1581074775.3,286047000.6,N
1581074795.2,286046998.2,N
1581074845.1,286046997.4,E
1581074855.9,286046999.3,N
1581074875.7,286047000.8,P
1581074895.6,286047000.4,N
1581074915.4,286047001.8,N
1581074935.2,286047001.4,N
1581074955.1,286047003.9,Y
1581074956.0,286047003.9,P
1581074975.8,286047003.9,N
1581074995.6,286047001.7,N
1581075015.5,286047003.8,N
1581075035.3,286047002.8,N
1581075055.2,286047000.2,N
1581075075.0,286047000.1,N
1581075075.9,286047000.1,N
1581075095.7,286047001.9,N
1581075115.6,286047002.5,N
1581075135.4,286047002.1,N
1581075155.3,286047002.2,N
1581075175.1,286047000.9,N
1581075176.0,286047000.9,N
1581075195.8,286046999.0,N
1581075215.7,286046998.3,N
1581075235.5,286046998.9,N
1581075255.4,286046998.1,N
1581075275.2,286046998.3,N
1581075295.0,286046998.6,N
1581075295.9,286046998.6,N
1581075315.8,286047000.6,N
1581075335.6,286047000.5,N
1581075355.4,286047000.5,N
1581075375.3,286046998.5,N
1581075395.1,286046999.7,N
1581075415.9,286047002.5,N
1581075435.7,286047001.7,N
1581075455.5,286046999.9,N
1581075475.4,286046998.7,N
1581075495.2,286682703.7,Y
1581075515.1,286046997.0,P
1581075516.0,286046997.0,N
1581075535.8,286046997.0,N
1581075555.6,286046999.3,N
1581075575.5,286046999.6,N
1581075595.3,286046998.3,N
1581075615.1,286046999.6,N
1581075635.9,286046999.5,N
1581075655.7,286046997.0,N
1581075675.6,286046997.3,N
1581075695.4,286046999.5,N
1581075715.2,286046998.0,N
1581075735.1,286046997.1,N
1581075736.0,286047011.9,Y
1581075755.8,286046999.9,P
1581075775.6,286047002.8,P
1581075795.5,286047002.3,N
1581075815.3,286047002.5,N
1581075835.2,286047002.7,N
1581075855.9,286047001.5,N
1581075875.7,286047001.0,N
1581075895.6,286047000.6,N
1581075915.4,286046999.0,N
1581075935.2,286046998.3,N
1581075955.1,286046998.3,N
1581075956.0,286046998.3,N
1581075975.8,286046996.7,N
1581075995.7,286046996.9,N
1581076015.5,286047000.0,N
1581076035.3,286047000.5,N
1581076055.2,286047000.7,N
1581076075.0,286047000.8,N
1581076075.9,286047000.8,N
1581076095.7,286046998.9,N
1581076115.6,286046999.0,N
1581076135.4,286046999.6,N
1581076155.3,286046997.4,N
1581076175.1,286046997.6,N
1581076176.0,286046997.6,N
1581076195.8,286046997.6,N
1581076215.7,286046993.3,Y
1581076235.5,286046995.3,P
1581076255.3,286046999.4,N
1581076275.2,286046995.4,N
1581076295.0,286046993.8,N
1581076295.9,286046993.8,N
1581076315.8,286046993.4,N
1581076335.6,286046994.2,N
1581076355.4,286046996.4,N
1581076375.3,286046995.4,N
1581076395.1,286046993.5,Y
1581076415.9,286046998.7,P
1581076435.7,286046997.1,N
1581076455.5,286046996.7,N
1581076475.4,286046999.4,N
1581076495.2,286047000.6,N
1581076515.0,286046998.7,N
1581076515.9,286046998.7,N
1581076535.8,286047000.5,N
1581076555.6,286046998.6,N
1581076575.5,286046996.6,N
1581076595.3,286046997.0,N
1581076615.1,286046998.7,N
1581076635.9,286046999.0,N
1581076655.7,286046999.5,N
1581076675.6,286046997.5,N
1581076695.4,286046997.0,N
1581076715.2,286046998.7,N
1581076735.1,286046997.3,N
1581076736.0,286046997.3,N
1581076755.8,286046999.6,N
1581076775.7,286046995.0,Y
1581076795.5,286046998.4,P
