# file name; noise; peak f.; mag.; duration
20200207125845839_ASU-R0_met.fits;29.2956;26497.6;102.414;0.341333
20200207130047525_ASU-R0_snap.fits;26.5869;26512.2;25.7112;0
20200207130147599_ASU-R0_snap.fits;22.6186;26506.3;24.1749;0
20200207130303034_ASU-R0_met.fits;28.6963;26504.9;60.6482;0.170667
20200207130247674_ASU-R0_snap.fits;25.8918;26535.6;19.5395;0
20200207130347749_ASU-R0_snap.fits;26.3295;26512.2;28.8567;0
20200207130447823_ASU-R0_snap.fits;31.5965;26543;29.1649;0
20200207130633978_ASU-R0_met.fits;33.3755;26515.1;99.1221;0.512
20200207130547898_ASU-R0_snap.fits;27.251;26506.3;44.6568;0
20200207130647973_ASU-R0_snap.fits;25.8835;26535.6;30.5354;0
20200207130748047_ASU-R0_snap.fits;29.083;26519.5;22.6178;0
20200207130848122_ASU-R0_snap.fits;25.4682;26494.6;25.1251;0
20200207130946831_ASU-R0_met.fits;25.7867;26482.9;71.5259;0.170667
20200207131031546_ASU-R0_met.fits;30.1085;26496.1;77.8626;0.341333
20200207130948197_ASU-R0_snap.fits;29.0374;26462.4;28.3642;0
20200207131048271_ASU-R0_snap.fits;29.9661;26452.1;24.3045;0
20200207131148346_ASU-R0_snap.fits;26.1466;26518.1;20.7389;0
20200207131248421_ASU-R0_snap.fits;28.0176;26522.5;26.2547;0
20200207131348495_ASU-R0_snap.fits;30.744;26462.4;25.243;0
20200207131448570_ASU-R0_snap.fits;27.8784;26518.1;22.0836;0
20200207131548645_ASU-R0_snap.fits;26.7614;26540;28.6619;0
20200207131648719_ASU-R0_snap.fits;21.2957;26529.8;25.0374;0
20200207131748794_ASU-R0_snap.fits;30.6414;26526.9;18.8119;0
20200207131848869_ASU-R0_snap.fits;35.1563;26507.8;23.8282;0
20200207131948943_ASU-R0_snap.fits;22.3191;26499;19.6544;0
20200207132049018_ASU-R0_snap.fits;28.0233;26532.7;21.4112;0
20200207132240805_ASU-R0_met.fits;27.5373;26488.8;193.434;0.512
20200207132149093_ASU-R0_snap.fits;29.2073;26463.9;21.3184;0
20200207132249167_ASU-R0_snap.fits;28.9232;26509.3;26.7811;0
20200207132410405_ASU-R0_met.fits;27.4266;26484.4;54.983;0.170667
20200207132349242_ASU-R0_snap.fits;26.5766;26515.1;27.7688;0
20200207132449317_ASU-R0_snap.fits;30.4373;26503.4;29.9217;0
20200207132549391_ASU-R0_snap.fits;30.0731;26503.4;22.3077;0
20200207132649466_ASU-R0_snap.fits;33.5126;26500.5;26.0892;0
20200207132749541_ASU-R0_snap.fits;29.7326;26458;22.9895;0
20200207132849615_ASU-R0_snap.fits;33.0066;26500.5;27.8195;0
20200207132949690_ASU-R0_snap.fits;24.9843;26526.9;24.5028;0
20200207133049765_ASU-R0_snap.fits;26.9686;26449.2;27.2008;0
20200207133149839_ASU-R0_snap.fits;26.8012;26512.2;20.7851;0
20200207133249914_ASU-R0_snap.fits;30.5887;26466.8;20.8189;0
20200207133349989_ASU-R0_snap.fits;27.8469;26531.2;25.351;0
20200207133450063_ASU-R0_snap.fits;25.7131;26506.3;19.5404;0
20200207133550138_ASU-R0_snap.fits;28.793;26509.3;29.6496;0
20200207133650213_ASU-R0_snap.fits;31.6557;26541.5;31.9014;0
20200207133812815_ASU-R0_met.fits;28.6265;26487.3;63.738;0.170667
20200207133750287_ASU-R0_snap.fits;28.8556;26510.7;24.8845;0
20200207133850362_ASU-R0_snap.fits;27.5394;26452.1;23.2692;0
20200207133950437_ASU-R0_snap.fits;37.155;26456.5;33.984;0
20200207134050511_ASU-R0_snap.fits;33.3745;26528.3;22.7646;0
20200207134150586_ASU-R0_snap.fits;28.137;26466.8;24.3663;0
20200207134256122_ASU-R0_met.fits;31.5744;26500.5;179.984;0.341333
20200207134250661_ASU-R0_snap.fits;27.2451;26449.2;22.2884;0
20200207134350735_ASU-R0_snap.fits;27.922;26482.9;23.3826;0
20200207134450810_ASU-R0_snap.fits;27.1346;26488.8;21.7215;0
20200207134550885_ASU-R0_snap.fits;31.3418;26535.6;25.6696;0
20200207134650959_ASU-R0_snap.fits;31.3637;26500.5;21.5713;0
20200207134753765_ASU-R0_met.fits;28.8946;26504.9;218.319;0.512
20200207134751034_ASU-R0_snap.fits;27.9816;26484.4;18.5672;0
20200207134851109_ASU-R0_snap.fits;34.6515;26545.9;23.556;0
20200207135005861_ASU-R0_met.fits;29.5819;26496.1;95.1227;0.170667
20200207134951183_ASU-R0_snap.fits;34.1716;26523.9;16.8047;0
20200207135051258_ASU-R0_snap.fits;28.0441;26478.5;21.691;0
20200207135151333_ASU-R0_snap.fits;29.5553;26487.3;28.5797;0
20200207135251407_ASU-R0_snap.fits;26.4239;26450.7;32.3236;0
20200207135351482_ASU-R0_snap.fits;23.2228;26485.8;28.4854;0
20200207135451557_ASU-R0_snap.fits;27.1342;26532.7;33.7843;0
20200207135551631_ASU-R0_snap.fits;31.0761;26526.9;25.9143;0
20200207135651706_ASU-R0_snap.fits;25.6213;26504.9;25.6549;0
20200207135751781_ASU-R0_snap.fits;23.4024;26496.1;26.1404;0
20200207135851855_ASU-R0_snap.fits;32.1947;26523.9;19.2109;0
20200207135951930_ASU-R0_snap.fits;28.4188;26519.5;28.157;0
