# file name; noise; peak f.; mag.; duration
20200207060016165_ASU-R0_snap.fits;24.6079;26512.2;21.268;0
20200207060116239_ASU-R0_snap.fits;25.3032;26516.6;24.3467;0
20200207060216314_ASU-R0_snap.fits;21.5205;26510.7;19.9838;0
20200207060316389_ASU-R0_snap.fits;21.8873;26472.7;15.7076;0
20200207060425167_ASU-R0_met.fits;22.217;26504.9;52.4613;0.341333
20200207060416463_ASU-R0_snap.fits;22.994;26481.4;22.0289;0
20200207060516538_ASU-R0_snap.fits;23.1301;26534.2;19.2933;0
20200207060616613_ASU-R0_snap.fits;23.9776;26547.4;24.3723;0
20200207060716687_ASU-R0_snap.fits;24.7156;26478.5;23.5275;0
20200207060843215_ASU-R0_met.fits;28.1511;26515.1;509.434;0.682667
20200207060816762_ASU-R0_snap.fits;23.4263;26502;20.657;0
20200207060916837_ASU-R0_snap.fits;29.058;26538.6;21.7324;0
20200207061016911_ASU-R0_snap.fits;24.2192;26544.4;25.1519;0
20200207061116986_ASU-R0_snap.fits;30.0292;26487.3;21.8998;0
20200207061217061_ASU-R0_snap.fits;25.2265;26531.2;19.6187;0
20200207061317135_ASU-R0_snap.fits;23.7663;26459.5;19.6433;0
20200207061417210_ASU-R0_snap.fits;24.4445;26543;25.8747;0
20200207061517285_ASU-R0_snap.fits;26.4181;26513.7;19.7421;0
20200207061617359_ASU-R0_snap.fits;25.4061;26462.4;20.5929;0
20200207061721359_ASU-R0_met.fits;23.7777;26496.1;58.9137;0.170667
20200207061717434_ASU-R0_snap.fits;25.01;26485.8;20.6931;0
20200207061846181_ASU-R0_met.fits;25.5406;26504.9;58.5186;0.170667
20200207061817509_ASU-R0_snap.fits;25.1833;26510.7;23.2678;0
20200207061917583_ASU-R0_snap.fits;30.2918;26500.5;20.9938;0
20200207062017658_ASU-R0_snap.fits;21.367;26499;24.4361;0
20200207062117733_ASU-R0_snap.fits;20.565;26475.6;21.4933;0
20200207062217807_ASU-R0_snap.fits;25.9245;26532.7;19.5547;0
20200207062317882_ASU-R0_snap.fits;27.5007;26519.5;20.8016;0
20200207062417957_ASU-R0_snap.fits;25.2371;26531.2;24.7364;0
20200207062518031_ASU-R0_snap.fits;28.282;26450.7;19.7268;0
20200207062618106_ASU-R0_snap.fits;24.3595;26466.8;21.6964;0
20200207062716303_ASU-R0_met.fits;27.2233;26487.3;78.8626;0.341333
20200207062718181_ASU-R0_snap.fits;24.5463;26469.7;22.5517;0
20200207062818255_ASU-R0_snap.fits;26.9979;26541.5;24.636;0
20200207063005946_ASU-R0_met.fits;22.8897;26503.4;66.3707;0.170667
20200207062918330_ASU-R0_snap.fits;23.8841;26518.1;22.4677;0
20200207063018405_ASU-R0_snap.fits;23.7215;26521;20.5274;0
20200207063118479_ASU-R0_snap.fits;21.373;26528.3;24.4835;0
20200207063218554_ASU-R0_snap.fits;27.4466;26537.1;29.8921;0
20200207063318629_ASU-R0_snap.fits;23.9374;26462.4;27.327;0
20200207063418703_ASU-R0_snap.fits;30.7801;26472.7;26.3796;0
20200207063518778_ASU-R0_snap.fits;22.3638;26471.2;21.6768;0
20200207063622266_ASU-R0_met.fits;24.6555;26503.4;58.6414;0.682667
20200207063618853_ASU-R0_snap.fits;26.1161;26538.6;19.6192;0
20200207063718927_ASU-R0_snap.fits;22.1833;26518.1;23.3388;0
20200207063819002_ASU-R0_snap.fits;27.5262;26462.4;24.1182;0
20200207063925562_ASU-R0_met.fits;20.4619;26537.1;73.3395;0.341333
20200207063919077_ASU-R0_snap.fits;24.9851;26474.1;21.3597;0
20200207064019151_ASU-R0_snap.fits;25.6162;26544.4;17.4717;0
20200207064119226_ASU-R0_snap.fits;26.6167;26485.8;19.961;0
20200207064219301_ASU-R0_snap.fits;25.4531;26455.1;14.9189;0
20200207064319375_ASU-R0_snap.fits;22.9113;26499;22.7603;0
20200207064419450_ASU-R0_snap.fits;25.5987;26518.1;21.6668;0
20200207064519525_ASU-R0_snap.fits;23.3426;26450.7;23.3257;0
20200207064655269_ASU-R0_met.fits;25.453;26494.6;60.1584;0.170667
20200207064619599_ASU-R0_snap.fits;28.7057;26490.2;24.3697;0
20200207064719674_ASU-R0_snap.fits;23.7565;26474.1;26.8325;0
20200207064819749_ASU-R0_snap.fits;32.1785;26516.6;23.811;0
20200207064933989_ASU-R0_met.fits;30.2843;26500.5;94.241;0.682667
20200207064919823_ASU-R0_snap.fits;28.6586;26456.5;26.962;0
20200207065019898_ASU-R0_snap.fits;32.138;26485.8;25.0372;0
20200207065157349_ASU-R0_met.fits;26.7977;26496.1;151.688;0.341333
20200207065119973_ASU-R0_snap.fits;32.9927;26525.4;28.2251;0
20200207065220047_ASU-R0_snap.fits;26.2353;26528.3;20.7589;0
20200207065324389_ASU-R0_met.fits;23.403;26518.1;413.078;0.512
20200207065320122_ASU-R0_snap.fits;25.7737;26509.3;20.2489;0
20200207065420197_ASU-R0_snap.fits;24.8313;26544.4;21.8236;0
20200207065520271_ASU-R0_snap.fits;22.0377;26478.5;23.3952;0
20200207065620346_ASU-R0_snap.fits;22.0922;26515.1;28.7798;0
20200207065720421_ASU-R0_snap.fits;28.6103;26487.3;25.6456;0
20200207065820495_ASU-R0_snap.fits;27.1291;26503.4;25.6119;0
20200207065920570_ASU-R0_snap.fits;33.6874;26519.5;21.7688;0
