#timestamp,LO_Frequency,Hit,StdDev 
1581112815.3,286046998.4,N
1581112835.1,286046999.0,N
1581112855.9,286046998.5,N
1581112875.7,286047001.0,N
1581112895.5,286047001.9,N
1581112915.4,286047001.4,N
1581112935.2,286047001.5,N
1581112955.1,286047001.5,N
1581112956.0,286047001.5,N
1581112975.8,286047000.3,N
1581112995.6,286047001.0,N
1581113015.5,286047000.7,N
1581113035.3,286046998.6,N
1581113055.1,286046998.5,N
1581113075.9,286046999.0,N
1581113095.7,286046999.3,N
1581113115.6,286046998.9,N
1581113165.4,286046996.5,E
1581113175.4,286047001.2,N
1581113195.2,286046999.7,P
1581113215.0,286047001.7,N
1581113215.9,286047001.7,N
1581113235.8,286047003.4,Y
1581113255.6,286046999.8,P
1581113275.4,286047001.5,N
1581113295.3,286047003.9,P
1581113315.1,286047001.6,N
1581113335.9,286047002.1,N
1581113355.7,286047001.6,N
1581113375.5,286047001.6,N
1581113395.4,286047001.6,N
1581113415.2,286047000.5,N
1581113435.0,286047002.6,N
1581113435.9,286047002.6,N
1581113455.8,286047001.6,N
1581113475.6,286047002.2,N
1581113495.5,286047002.4,N
1581113515.3,286047000.7,N
1581113535.1,286047000.6,N
1581113555.9,286047000.4,N
1581113575.7,286047000.6,N
1581113595.5,286047002.5,N
1581113615.4,286047002.6,N
1581113635.2,286047004.1,Y
1581113655.1,286047001.7,P
1581113656.0,286047001.7,P
1581113675.8,286046998.9,P
1581113695.6,286047002.5,N
1581113715.5,286047003.9,Y
1581113735.3,286047000.9,P
1581113755.2,286047000.3,N
1581113775.9,286047001.1,N
1581113795.7,286046998.2,Y
1581113815.6,286047001.0,P
1581113835.4,286047002.3,P
1581113855.3,286047002.5,P
1581113875.1,286047002.1,N
1581113876.0,286047002.1,Y
1581113895.8,286047001.0,P
1581113915.7,286046998.3,P
1581113935.5,286046998.5,N
1581113955.4,286047000.7,N
1581113975.2,286046998.5,N
1581113995.0,286046998.8,N
1581113995.9,286046998.8,N
1581114015.8,286046998.1,N
1581114035.6,286047001.2,N
1581114055.4,286046999.3,N
1581114075.3,286046996.8,N
1581114095.1,286046998.8,N
1581114115.9,286046998.3,N
1581114135.7,286046998.1,N
1581114155.5,286047000.9,N
1581114175.4,286047002.2,N
1581114195.2,286047000.7,N
1581114215.1,286047000.9,N
1581114216.0,286047000.9,N
1581114235.8,286047001.2,N
1581114255.6,286046998.5,N
1581114275.5,286047000.3,N
1581114295.3,286046998.1,N
1581114315.1,286046998.2,N
1581114335.9,286046999.0,N
1581114355.7,286046998.1,N
1581114375.6,286047002.7,N
1581114395.4,286047000.4,N
1581114415.2,286046998.3,N
1581114435.1,286046999.9,N
1581114436.0,286042571.0,Y
1581114455.8,286047001.7,P
1581114475.6,286047001.6,N
1581114495.5,286047001.4,N
1581114515.3,286047003.6,Y
1581114535.2,286047004.2,P
1581114555.9,286047002.0,N
1581114575.7,286047001.7,N
1581114595.6,286047001.4,N
1581114615.4,286047001.7,N
1581114635.2,286047001.4,N
1581114655.1,286047002.7,N
1581114656.0,286047002.7,N
1581114675.8,286047000.3,N
1581114695.7,286047000.1,N
1581114715.5,286047002.0,N
1581114735.3,286047001.3,N
1581114755.2,286047002.6,N
1581114775.0,286047002.3,N
1581114775.9,286047002.3,N
1581114795.7,286047002.4,N
1581114815.6,286046999.8,N
1581114835.4,286047000.3,N
1581114855.3,286047001.9,N
1581114875.1,286047001.4,N
1581114876.0,286047001.4,N
1581114895.8,286047001.9,N
1581114915.7,286047004.3,Y
1581114935.5,286047000.3,P
1581114955.3,286047000.5,N
1581114975.2,286047001.1,N
1581114995.0,286046998.2,Y
1581114995.9,286046998.2,P
1581115015.8,286046998.2,N
1581115035.6,286046998.4,N
1581115055.4,286046998.1,N
1581115075.3,286047000.9,N
1581115095.1,286046998.1,N
1581115115.8,286046999.5,N
1581115135.7,286046999.4,N
1581115155.5,286046999.2,N
1581115175.4,286046998.3,N
1581115195.2,286046998.2,N
1581115215.0,286046998.7,N
1581115215.9,286046998.7,N
1581115235.8,286046998.7,N
1581115255.6,286047001.1,N
1581115275.4,286046998.3,N
1581115295.3,286046998.5,N
1581115315.1,286047000.8,N
1581115335.9,286046999.9,N
1581115355.7,286047000.6,N
1581115375.5,286047000.7,N
1581115395.4,286047001.0,N
1581115415.2,286046999.7,N
1581115435.0,286047002.8,N
1581115435.9,286047002.8,N
1581115455.8,286047000.3,N
1581115475.6,286047002.5,N
1581115495.5,286047000.5,N
1581115515.3,286047000.5,N
1581115535.1,286046998.7,N
1581115555.9,286047011.9,Y
1581115575.7,286047001.1,P
1581115595.5,286047000.0,N
1581115615.4,286046999.7,N
1581115635.2,286047000.5,N
1581115655.1,286047000.3,N
1581115656.0,286047000.3,N
1581115675.8,286047000.5,N
1581115695.6,286047002.8,Y
1581115715.5,286047000.1,P
1581115735.3,286047000.0,N
1581115755.1,286047000.4,P
1581115775.9,286046998.1,Y
1581115795.7,286046999.6,P
1581115815.6,286046999.3,N
1581115835.4,286046999.1,N
1581115855.2,286046999.1,N
1581115875.1,286046996.5,Y
1581115876.0,286046996.5,P
1581115895.8,286046998.8,N
1581115915.7,286047000.7,N
1581115935.5,286046998.7,N
1581115955.3,286046999.0,N
1581115975.2,286046998.1,N
1581115995.9,286046998.6,N
1581116015.7,286047000.8,N
1581116035.6,286046999.4,N
1581116055.4,286046996.6,N
1581116075.3,286046994.9,Y
1581116095.1,286046999.5,P
1581116096.0,286046999.5,N
1581116115.8,286046999.5,N
1581116135.7,286046999.5,N
1581116155.5,286047002.4,Y
1581116175.3,286047002.5,P
1581116195.2,286047000.2,N
1581116215.0,286047002.8,N
1581116215.9,286047002.8,N
1581116235.8,286047002.0,N
1581116255.6,286046999.8,N
1581116275.4,286047000.5,N
1581116295.3,286047000.2,N
1581116315.1,286047000.9,N
1581116335.8,286047000.9,N
1581116355.7,286047000.2,N
1581116375.5,286047002.8,N
1581116395.4,286046999.7,N
