# file name; noise; peak f.; mag.; duration
20200207180009850_ASU-R0_snap.fits;28.497;26540;21.3087;0
20200207180109925_ASU-R0_snap.fits;23.5512;26519.5;24.128;0
20200207180209999_ASU-R0_snap.fits;22.5702;26515.1;20.7714;0
20200207180310074_ASU-R0_snap.fits;25.9812;26493.2;15.6673;0
20200207180410149_ASU-R0_snap.fits;27.7096;26537.1;20.7535;0
20200207180510223_ASU-R0_snap.fits;22.0973;26506.3;23.7573;0
20200207180610298_ASU-R0_snap.fits;26.2695;26490.2;19.1739;0
20200207180710373_ASU-R0_snap.fits;21.6859;26513.7;23.5283;0
20200207180810447_ASU-R0_snap.fits;23.0093;26478.5;18.1814;0
20200207180910522_ASU-R0_snap.fits;26.5429;26522.5;22.4337;0
20200207181010597_ASU-R0_snap.fits;25.9536;26478.5;21.2615;0
20200207181110671_ASU-R0_snap.fits;25.8711;26474.1;21.1836;0
20200207181210746_ASU-R0_snap.fits;25.6092;26535.6;23.8267;0
20200207181310821_ASU-R0_snap.fits;26.4462;26526.9;20.5866;0
20200207181410895_ASU-R0_snap.fits;22.4769;26475.6;24.9123;0
20200207181510970_ASU-R0_snap.fits;25.3924;26547.4;22.8101;0
20200207181611045_ASU-R0_snap.fits;24.9966;26541.5;22.1191;0
20200207181711119_ASU-R0_snap.fits;26.5544;26543;21.4081;0
20200207181811194_ASU-R0_snap.fits;26.0542;26480;22.3766;0
20200207181911269_ASU-R0_snap.fits;26.6541;26484.4;22.6657;0
20200207182011343_ASU-R0_snap.fits;26.8432;26462.4;25.7186;0
20200207182111418_ASU-R0_snap.fits;27.2664;26522.5;22.2852;0
20200207182211493_ASU-R0_snap.fits;27.0138;26462.4;26.3843;0
20200207182311567_ASU-R0_snap.fits;25.613;26462.4;25.0007;0
20200207182411642_ASU-R0_snap.fits;24.771;26474.1;26.5654;0
20200207182511717_ASU-R0_snap.fits;20.2267;26529.8;22.0963;0
20200207182611791_ASU-R0_snap.fits;24.8246;26528.3;17.3462;0
20200207182711866_ASU-R0_snap.fits;25.9359;26462.4;21.0127;0
20200207182811941_ASU-R0_snap.fits;26.2263;26465.3;22.5596;0
20200207182912015_ASU-R0_snap.fits;24.875;26544.4;23.9443;0
20200207183012090_ASU-R0_snap.fits;27.8897;26481.4;19.8135;0
20200207183112165_ASU-R0_snap.fits;22.941;26450.7;22.7285;0
20200207183212239_ASU-R0_snap.fits;25.3374;26460.9;21.1678;0
20200207183312314_ASU-R0_snap.fits;21.9242;26531.2;25.7449;0
20200207183412389_ASU-R0_snap.fits;26.9801;26449.2;26.775;0
20200207183512463_ASU-R0_snap.fits;25.5504;26525.4;23.0594;0
20200207183612538_ASU-R0_snap.fits;29.4234;26484.4;21.9239;0
20200207183712613_ASU-R0_snap.fits;28.8183;26523.9;29.8012;0
20200207183812687_ASU-R0_snap.fits;29.8374;26480;28.2386;0
20200207183912762_ASU-R0_snap.fits;34.3924;26534.2;28.0639;0
20200207184012837_ASU-R0_snap.fits;29.3368;26481.4;24.2771;0
20200207184112911_ASU-R0_snap.fits;25.9089;26516.6;22.7167;0
20200207184212986_ASU-R0_snap.fits;25.0799;26510.7;16.4388;0
20200207184313061_ASU-R0_snap.fits;22.3265;26460.9;22.8213;0
20200207184413135_ASU-R0_snap.fits;23.0083;26540;22.2419;0
20200207184513210_ASU-R0_snap.fits;25.1465;26450.7;22.1068;0
20200207184613285_ASU-R0_snap.fits;25.183;26502;23.6033;0
20200207184713359_ASU-R0_snap.fits;25.8961;26453.6;24.0809;0
20200207184813434_ASU-R0_snap.fits;24.9506;26541.5;22.8225;0
20200207184913509_ASU-R0_snap.fits;24.2997;26482.9;18.6126;0
20200207185013583_ASU-R0_snap.fits;22.5023;26534.2;23.486;0
20200207185113658_ASU-R0_snap.fits;29.3667;26523.9;24.6938;0
20200207185213733_ASU-R0_snap.fits;30.6815;26507.8;25.7592;0
20200207185313807_ASU-R0_snap.fits;28.3367;26481.4;23.8446;0
20200207185413882_ASU-R0_snap.fits;26.4851;26493.2;24.7002;0
20200207185513957_ASU-R0_snap.fits;27.052;26504.9;19.4428;0
20200207185614031_ASU-R0_snap.fits;31.1569;26503.4;20.4838;0
20200207185714106_ASU-R0_snap.fits;27.4337;26499;26.5145;0
20200207185814181_ASU-R0_snap.fits;25.1619;26500.5;21.4096;0
20200207185914255_ASU-R0_snap.fits;24.5445;26528.3;23.9861;0
