# file name; noise; peak f.; mag.; duration
20200207070105530_ASU-R0_met.fits;27.7311;26497.6;116.16;0.682667
20200207070020645_ASU-R0_snap.fits;24.6997;26518.1;17.7253;0
20200207070120719_ASU-R0_snap.fits;26.3709;26528.3;27.3496;0
20200207070220794_ASU-R0_snap.fits;27.8967;26516.6;29.2546;0
20200207070412751_ASU-R0_met.fits;30.9022;26502;64.851;0.341333
20200207070320869_ASU-R0_snap.fits;24.4632;26543;21.4859;0
20200207070420943_ASU-R0_snap.fits;28.235;26504.9;23.4085;0
20200207070610853_ASU-R0_met.fits;24.5463;26474.1;103.134;0.341333
20200207070521018_ASU-R0_snap.fits;25.5998;26450.7;24.3135;0
20200207070629626_ASU-R0_met.fits;30.8042;26497.6;220.521;0.341333
20200207070621093_ASU-R0_snap.fits;27.7854;26541.5;18.4604;0
20200207070721167_ASU-R0_snap.fits;24.6907;26496.1;24.5629;0
20200207070821242_ASU-R0_snap.fits;32.8445;26510.7;17.7458;0
20200207070921317_ASU-R0_snap.fits;24.1662;26462.4;20.8852;0
20200207071021391_ASU-R0_snap.fits;25.0767;26538.6;25.8826;0
20200207071121466_ASU-R0_snap.fits;24.0806;26493.2;17.8175;0
20200207071221541_ASU-R0_snap.fits;24.9612;26482.9;25.3552;0
20200207071328101_ASU-R0_met.fits;28.0654;26502;67.8486;0.170667
20200207071344485_ASU-R0_met.fits;25.7173;26503.4;56.3548;0.170667
20200207071321615_ASU-R0_snap.fits;23.82;26452.1;19.039;0
20200207071421690_ASU-R0_snap.fits;30.513;26513.7;33.3147;0
20200207071521765_ASU-R0_snap.fits;28.2186;26493.2;23.2601;0
20200207071621839_ASU-R0_snap.fits;24.2382;26547.4;28.8579;0
20200207071721914_ASU-R0_snap.fits;29.3856;26490.2;23.2233;0
20200207071844687_ASU-R0_met.fits;26.1329;26518.1;104.651;0.341333
20200207071906191_ASU-R0_met.fits;27.9982;26537.1;93.757;0.170667
20200207071821989_ASU-R0_snap.fits;27.285;26525.4;23.3023;0
20200207071922063_ASU-R0_snap.fits;26.6744;26466.8;20.4073;0
20200207072022138_ASU-R0_snap.fits;28.5361;26523.9;22.4405;0
20200207072212901_ASU-R0_met.fits;25.4829;26500.5;57.6807;0.341333
20200207072122213_ASU-R0_snap.fits;29.0136;26528.3;27.0808;0
20200207072222287_ASU-R0_snap.fits;26.156;26474.1;25.4512;0
20200207072357861_ASU-R0_met.fits;23.9421;26507.8;66.9638;0.170667
20200207072322362_ASU-R0_snap.fits;25.1561;26449.2;25.452;0
20200207072420218_ASU-R0_met.fits;27.5776;26499;66.8581;0.170667
20200207072422437_ASU-R0_snap.fits;25.5813;26469.7;20.2133;0
20200207072522511_ASU-R0_snap.fits;29.7238;26499;22.2781;0
20200207072622586_ASU-R0_snap.fits;27.2561;26466.8;25.8696;0
20200207072722661_ASU-R0_snap.fits;24.9427;26510.7;22.7814;0
20200207072836047_ASU-R0_met.fits;24.218;26504.9;231.463;0.682667
20200207072822735_ASU-R0_snap.fits;30.8512;26519.5;18.6901;0
20200207072922810_ASU-R0_snap.fits;23.4694;26525.4;21.3431;0
20200207073022885_ASU-R0_snap.fits;22.6262;26493.2;28.7845;0
20200207073122959_ASU-R0_snap.fits;26.4223;26500.5;23.8498;0
20200207073223034_ASU-R0_snap.fits;29.2498;26528.3;25.85;0
20200207073357754_ASU-R0_met.fits;22.0906;26499;68.1913;0.170667
20200207073323109_ASU-R0_snap.fits;24.1729;26544.4;22.8775;0
20200207073423183_ASU-R0_snap.fits;25.2148;26515.1;20.8636;0
20200207073523258_ASU-R0_snap.fits;28.7977;26462.4;19.1068;0
20200207073623333_ASU-R0_snap.fits;26.3335;26516.6;23.9144;0
20200207073723407_ASU-R0_snap.fits;24.0803;26499;26.5697;0
20200207073823482_ASU-R0_snap.fits;23.6824;26469.7;24.444;0
20200207073923557_ASU-R0_snap.fits;24.2407;26534.2;21.385;0
20200207074034042_ASU-R0_met.fits;23.0958;26497.6;187.383;0.341333
20200207074023631_ASU-R0_snap.fits;26.0324;26480;21.1349;0
20200207074123706_ASU-R0_snap.fits;26.421;26499;19.1344;0
20200207074223781_ASU-R0_snap.fits;28.6534;26472.7;21.8538;0
20200207074323855_ASU-R0_snap.fits;28.3194;26534.2;26.7661;0
20200207074423930_ASU-R0_snap.fits;26.4968;26488.8;27.1209;0
20200207074524005_ASU-R0_snap.fits;27.9806;26472.7;19.677;0
20200207074624079_ASU-R0_snap.fits;26.3226;26543;23.8546;0
20200207074724154_ASU-R0_snap.fits;28.9105;26477.1;29.5944;0
20200207074824229_ASU-R0_snap.fits;33.6984;26500.5;28.7049;0
20200207074924303_ASU-R0_snap.fits;24.8039;26460.9;19.324;0
20200207075024378_ASU-R0_snap.fits;25.7872;26535.6;23.9208;0
20200207075124453_ASU-R0_snap.fits;31.6804;26537.1;19.4175;0
20200207075224527_ASU-R0_snap.fits;27.7365;26499;24.9109;0
20200207075325797_ASU-R0_met.fits;26.1675;26499;57.7704;0.170667
20200207075411365_ASU-R0_met.fits;26.7747;26499;122.532;0.170667
20200207075324602_ASU-R0_snap.fits;31.4876;26532.7;24.8553;0
20200207075424677_ASU-R0_snap.fits;27.0685;26494.6;27.3756;0
20200207075524751_ASU-R0_snap.fits;30.7569;26487.3;22.6227;0
20200207075624826_ASU-R0_snap.fits;27.1859;26480;26.4613;0
20200207075724901_ASU-R0_snap.fits;27.8842;26493.2;22.219;0
20200207075824975_ASU-R0_snap.fits;24.9933;26529.8;21.9003;0
20200207075925050_ASU-R0_snap.fits;27.0039;26545.9;27.6373;0
