#timestamp,LO_Frequency 
1471852815.1,286046999.5
1471852816.0,286046999.5
1471852835.0,286046995.7
1471852835.9,286046995.7
1471852855.9,286047005.5
1471852875.8,286046998.4
1471852895.7,286046998.3
1471852915.6,286047006.0
1471852935.6,286046998.6
1471852955.5,286047000.1
1471852975.4,286047002.5
1471852995.3,286046996.7
1471853015.3,286047000.5
1471853035.2,286047002.0
1471853055.1,286046998.3
1471853075.0,286046998.2
1471853075.9,286046998.2
1471853095.9,286047005.3
1471853115.8,286046998.1
1471853135.7,286047001.2
1471853155.6,286046998.1
1471853175.6,286047002.6
1471853195.5,286047000.5
1471853215.4,286047000.3
1471853235.3,286047001.2
1471853255.3,286046993.7
1471853275.2,286046998.9
1471853295.1,286046997.1
1471853315.0,286047001.0
1471853316.0,286047001.0
1471853335.9,286046999.2
1471853355.8,286047001.1
1471853375.7,286046997.3
1471853395.7,286047001.0
1471853415.6,286046998.9
1471853435.5,286047001.2
1471853455.4,286046996.7
1471853475.4,286046999.7
1471853495.3,286047000.4
1471853515.2,286046999.9
1471853535.1,286046998.5
1471853555.1,286047000.7
1471853556.0,286047000.7
1471853575.9,286047001.1
1471853595.8,286046998.2
1471853615.7,286047002.5
1471853635.7,286046998.8
1471853655.6,286047000.2
1471853675.5,286047001.4
1471853695.4,286047004.3
1471853715.4,286047002.1
1471853735.3,286047002.6
1471853755.2,286046995.2
1471853775.1,286046997.1
1471853795.1,286047002.5
1471853796.0,286047002.5
1471853815.0,286047001.9
1471853815.9,286047001.9
1471853835.8,286046998.5
1471853855.8,286046999.0
1471853875.7,286046998.8
1471853895.6,286046997.0
1471853915.5,286047000.4
1471853935.5,286046999.8
1471853955.4,286047002.7
1471853975.3,286047000.7
1471853995.2,286046996.6
1471854015.2,286047005.7
1471854035.1,286047001.0
1471854055.0,286047001.9
1471854055.9,286047001.9
1471854075.9,286047007.6
1471854095.8,286046999.7
1471854115.7,286047002.9
1471854135.6,286046997.9
1471854155.6,286046992.1
1471854175.5,286046999.8
1471854195.4,286047002.1
1471854215.3,286047002.3
1471854235.3,286046998.9
1471854255.2,286047000.8
1471854275.1,286046998.0
1471854295.0,286046993.4
1471854296.0,286046993.4
1471854315.9,286047012.0
1471855495.4,25744489.2
1471855515.3,9999968.9
1471855535.2,286047046.3
1471855555.2,286047001.6
1471855575.1,286047005.1
1471855595.0,286046995.0
1471855595.9,286046995.0
1471855615.9,286047001.3
1471855635.8,286046996.7
1471855655.7,286047001.2
1471855675.6,286047001.9
1471855695.6,286047001.2
1471855715.5,286046995.2
1471855735.4,286047002.3
1471855755.4,286046996.5
1471855775.3,286047002.8
1471855795.2,286046996.5
1471855815.2,286046998.1
1471855835.1,286047002.5
1471855855.3,286046999.1
1471855875.4,286046998.7
1471855955.2,286047003.9
1471855975.1,286047004.2
1471855995.0,286046997.7
1471855995.9,286046997.7
1471856015.9,286046996.5
1471856035.8,286047001.8
1471856055.7,286047000.5
1471856075.6,286046998.5
