# file name; noise; peak f.; mag.; duration
20160822050046722_SVAKOV-R7_met.fits;5.59396;26497.6;17.4709;0.170667
20160822050056279_SVAKOV-R7_met.fits;5.76025;26512.2;22.6294;0.170667
20160822050100887_SVAKOV-R7_met.fits;4.81493;26484.4;10.1254;0.170667
20160822050034093_SVAKOV-R7_snap.fits;4.94382;26506.3;5.25933;0
20160822050200279_SVAKOV-R7_met.fits;4.90594;26490.2;14.3381;0.341333
20160822050227245_SVAKOV-R7_met.fits;4.33852;26507.8;9.46571;0.170667
20160822050134167_SVAKOV-R7_snap.fits;5.06757;26545.9;4.23837;0
20160822050304109_SVAKOV-R7_met.fits;4.7727;26507.8;12.2662;0.341333
20160822050316055_SVAKOV-R7_met.fits;4.32864;26496.1;13.9903;0.170667
20160822050234242_SVAKOV-R7_snap.fits;4.86304;26538.6;4.11828;0
20160822050403330_SVAKOV-R7_met.fits;6.42335;26499;57.4075;0.512
20160822050334317_SVAKOV-R7_snap.fits;5.21007;26459.5;5.92893;0
20160822050434391_SVAKOV-R7_snap.fits;4.77866;26497.6;4.76144;0
20160822050534466_SVAKOV-R7_snap.fits;5.79336;26544.4;5.69847;0
20160822050639661_SVAKOV-R7_met.fits;4.17995;26493.2;12.6561;0.170667
20160822050720962_SVAKOV-R7_met.fits;5.05317;26500.5;14.0063;0.170667
20160822050634541_SVAKOV-R7_snap.fits;6.07902;26462.4;6.27901;0
20160822050734615_SVAKOV-R7_snap.fits;4.89537;26459.5;5.14343;0
20160822050917186_SVAKOV-R7_met.fits;4.84096;26500.5;15.2397;0.170667
20160822050834690_SVAKOV-R7_snap.fits;4.1862;26519.5;4.76493;0
20160822050934765_SVAKOV-R7_snap.fits;5.56451;26510.7;5.02888;0
20160822051034839_SVAKOV-R7_snap.fits;3.8197;26480;3.66631;0
20160822051224919_SVAKOV-R7_met.fits;4.86609;26497.6;10.562;0.170667
20160822051134914_SVAKOV-R7_snap.fits;4.51404;26515.1;3.98497;0
20160822051232087_SVAKOV-R7_met.fits;4.69955;26512.2;10.2236;0.341333
20160822051259906_SVAKOV-R7_met.fits;4.61801;26540;11.2691;0.170667
20160822051234989_SVAKOV-R7_snap.fits;5.55835;26455.1;5.08875;0
20160822051335063_SVAKOV-R7_snap.fits;4.78583;26460.9;4.28864;0
20160822051435138_SVAKOV-R7_snap.fits;4.4331;26516.6;3.63937;0
20160822051610199_SVAKOV-R7_met.fits;4.15146;26503.4;8.57923;0.170667
20160822051535213_SVAKOV-R7_snap.fits;4.62019;26541.5;3.79688;0
20160822051634434_SVAKOV-R7_met.fits;4.88697;26493.2;11.4047;0.341333
20160822051656109_SVAKOV-R7_met.fits;4.52102;26493.2;10.3435;0.170667
20160822051635287_SVAKOV-R7_snap.fits;4.4474;26528.3;3.51332;0
20160822051735362_SVAKOV-R7_snap.fits;5.33432;26532.7;3.9772;0
20160822051858135_SVAKOV-R7_met.fits;4.03921;26500.5;19.8223;0.170667
20160822051835437_SVAKOV-R7_snap.fits;4.55027;26535.6;3.50656;0
20160822051947629_SVAKOV-R7_met.fits;3.68343;26499;10.7097;0.170667
20160822051952237_SVAKOV-R7_met.fits;5.40405;26507.8;33.1894;0.341333
