#timestamp,LO_Frequency 
1471842015.1,286047005.7
1471842016.0,286047005.7
1471842035.0,286046993.0
1471842035.9,286046993.0
1471842055.9,286047004.1
1471842075.8,286046998.2
1471842095.7,286046998.1
1471842115.6,286047003.5
1471842135.6,286047005.9
1471842155.5,286046998.1
1471842175.4,286047000.8
1471842195.3,286046997.8
1471842215.3,286046997.5
1471842235.2,286046996.8
1471842255.1,286047000.8
1471842275.0,286046999.1
1471842276.0,286046999.1
1471842295.9,286047002.4
1471842315.8,286047000.8
1471842335.7,286046999.4
1471842355.7,286047001.9
1471842375.6,286047005.5
1471842395.5,286046996.1
1471842415.5,286047000.7
1471842435.4,286046997.3
1471842455.3,286047000.9
1471842475.2,286046998.6
1471842495.2,286047001.1
1471842515.1,286046996.7
1471842535.0,286046999.9
1471842535.9,286046999.9
1471842555.9,286047003.8
1471842575.8,286047004.6
1471842595.7,286047000.4
1471842615.6,286046994.8
1471842635.6,286046997.3
1471842655.5,286047001.7
1471842675.4,286046999.8
1471842695.3,286046996.9
1471842715.3,286047000.4
1471842735.2,286046998.5
1471842755.1,286047002.4
1471842775.0,286046998.1
1471842776.0,286046998.1
1471842795.9,286047003.9
1471842815.8,286046999.3
1471842835.7,286046998.6
1471842855.7,286047002.3
1471842875.6,286047000.4
1471842895.5,286047002.3
1471842915.4,286046998.1
1471842935.4,286047000.7
1471842955.3,286046998.7
1471842975.2,286047001.1
1471842995.1,286046997.9
1471843015.1,286046999.4
1471843016.0,286046999.4
1471843035.0,286046999.8
1471843035.9,286046999.8
1471843055.9,286047001.6
1471843075.8,286046998.2
1471843095.7,286046999.8
1471843115.6,286047004.2
1471843135.6,286046998.8
1471843155.5,286046997.3
1471843175.4,286046998.3
1471843195.3,286046999.1
1471843215.3,286047002.3
1471843235.2,286046998.8
1471843255.1,286047002.8
1471843275.0,286046999.5
1471843276.0,286046999.5
1471843295.9,286046996.6
1471843315.8,286047004.0
1471843335.7,286046997.1
1471843355.7,286047002.7
1471843375.6,286046998.8
1471843395.5,286046999.9
1471843415.4,286047000.4
1471843435.4,286046999.7
1471843455.3,286047000.9
1471843475.2,286046997.8
1471843495.1,286046999.3
1471843515.1,286047001.0
1471843516.0,286047001.0
1471843535.9,286046999.6
1471843555.8,286047000.8
1471843575.7,286047001.0
1471843595.7,286046997.6
1471843615.6,286046998.4
1471843635.5,286047001.8
1471843655.4,286046998.2
1471843675.4,286046998.5
1471843695.3,235551945.4
1471843715.2,347366661.1
1471843735.1,286046978.0
1471843755.1,286046998.4
1471843756.0,286046998.4
1471843775.0,286047004.7
1471843775.9,286047004.7
1471843795.8,286046998.0
1471843815.8,286046997.2
1471843835.7,286047004.2
1471843855.6,286046999.3
1471843875.5,286046994.9
1471843895.5,286046999.8
1471843915.4,286047002.0
1471843935.3,286046998.5
1471843955.2,286046998.4
1471843975.2,286047002.7
1471843995.1,286046997.1
1471844015.0,286046999.3
1471844015.9,286046999.3
1471844035.9,286047001.0
1471844055.8,286046997.4
1471844075.7,286047000.8
1471844095.6,286046998.7
1471844115.6,286046998.2
1471844135.5,286047004.4
1471844155.4,286046998.8
1471844175.3,286047002.8
1471844195.3,286047000.6
1471844215.2,286047002.5
1471844235.1,286046996.9
1471844255.0,286047000.3
1471844256.0,286047000.3
1471844275.9,286047002.5
1471844295.8,286047000.5
1471844315.7,286046999.2
1471844335.6,286047001.1
1471844355.6,286046996.9
1471844375.5,286047000.7
1471844395.4,286046999.9
1471844415.3,286047002.6
1471844435.3,286047004.2
1471844455.2,286046999.6
1471844475.1,286046999.4
1471844495.0,286046999.6
1471844496.0,286046999.6
1471844515.9,286046998.5
1471844535.8,286047004.1
1471844555.7,286046999.9
1471844575.7,286047002.8
1471844595.6,286046999.2
1471844615.5,286046995.0
1471844635.4,286047001.4
1471844655.4,286046999.8
1471844675.3,286046999.1
1471844695.2,286047000.5
1471844715.1,286046998.9
1471844735.1,286047001.4
1471844736.0,286047001.4
1471844755.9,286047004.1
1471844775.8,286047001.3
1471844795.8,286046998.8
1471844815.7,286047002.3
1471844835.6,286046999.1
1471844855.5,286047001.2
1471844875.5,286046999.4
1471844895.4,286046999.6
1471844915.3,286046994.9
1471844935.2,286047001.5
1471844955.2,286046999.8
1471844975.1,286047000.5
1471844976.0,286047000.5
1471844995.0,286046995.1
1471844995.9,286046995.1
1471845015.9,286047003.2
1471845035.8,286047002.5
1471845055.7,286047002.1
1471845075.6,286047002.2
1471845095.6,286046998.7
1471845115.5,286046996.7
1471845135.4,286047000.2
1471845155.3,286047005.1
1471845175.3,286047000.8
1471845195.2,286046997.9
1471845215.1,286046996.9
1471845235.0,286047001.8
1471845235.9,286047001.8
1471845255.9,286047001.1
1471845275.8,286047000.8
1471845295.7,286046997.8
1471845315.6,286047002.3
1471845335.6,286046998.2
1471845355.5,286046995.0
1471845375.4,286047000.0
1471845395.3,286047001.0
1471845415.3,286046996.9
1471845435.2,286046998.9
1471845455.1,286047004.3
1471845475.0,286046999.9
1471845476.0,286046999.9
1471845495.9,286047004.7
1471845515.8,286047002.7
1471845535.7,286047002.6
1471845555.7,286046995.4
1471845575.6,286046996.7
1471845595.5,286047000.6
