#timestamp,LO_Frequency 
1471903215.7,286046999.6
1471903235.6,286046999.5
1471903255.6,286046998.9
1471903275.5,286047000.9
1471903295.4,286046998.3
1471903315.3,286047001.1
1471903335.3,286046999.3
1471903355.2,286046998.8
1471903375.1,286047000.4
1471903395.1,286047002.2
1471903396.0,286047002.2
1471903415.9,286046996.0
1471903435.8,286046998.2
1471903455.8,286047001.0
1471903475.7,286046998.3
1471903495.6,286047000.9
1471903515.5,286046996.6
1471903535.5,286047001.1
1471903555.4,286046998.4
1471903575.3,286047002.4
1471903595.2,286046998.6
1471903615.2,286047000.9
1471903635.1,286046999.6
1471903655.0,286046999.6
1471903655.9,286046999.6
1471903675.9,286046999.6
1471903695.8,286046998.1
1471903715.7,286047002.5
1471903735.6,286047000.7
1471903755.6,286046998.8
1471903775.5,286047002.5
1471903795.4,286046999.7
1471903815.3,286047000.7
1471903835.3,286046998.5
1471903855.2,286047002.3
1471903875.1,286046999.4
1471903895.0,286047000.3
1471903896.0,286047000.3
1471903915.9,286047002.2
1471903935.8,286046998.7
1471903955.7,286047000.5
1471903975.7,286047001.1
1471903995.6,286047000.0
1471904015.5,286047000.5
1471904035.4,286047001.1
1471904055.4,286046997.0
1471904075.3,286047000.1
1471904095.2,286047001.5
1471904115.1,286047000.2
1471904135.1,286046998.8
1471904136.0,286046998.8
1471904155.0,286047001.4
1471904155.9,286047001.4
1471904175.9,286047000.7
1471904195.8,286046999.4
1471904215.7,286046998.8
1471904235.6,286047000.5
1471904255.6,286047000.2
1471904275.5,286047000.4
1471904295.4,286047000.3
1471904315.3,286047000.7
1471904335.3,286047002.1
1471904355.2,286047002.8
1471904375.1,286047000.7
1471904395.0,286046999.2
1471904395.9,286046999.2
1471904415.9,286046998.8
1471904435.8,286047000.5
1471904455.7,286047002.8
1471904475.6,286046995.9
1471904495.6,286046998.7
1471904515.5,286047000.3
1471904535.4,286047000.1
1471904555.4,286047000.7
1471904575.3,286046999.2
1471904595.2,286046999.0
1471904615.1,286046997.1
1471904635.1,286046998.6
1471904636.0,286046998.6
1471904655.9,286047004.0
1471904675.8,286047002.2
1471904695.8,286046998.2
1471904715.7,286047002.0
1471904735.6,286047000.9
1471904755.5,286047001.0
1471904775.5,286046996.5
1471904795.4,286047000.8
1471904815.3,286047002.8
1471904835.2,286046998.9
1471904855.2,286046997.3
1471904875.1,286046998.9
1471904876.0,286046998.9
1471904895.0,286046998.2
1471904895.9,286046998.2
1471904915.9,286047001.5
1471904935.8,286046999.8
1471904955.7,286047001.5
1471904975.6,286047004.2
1471904995.6,286047005.6
1471905015.5,286047000.0
1471905035.4,286046998.3
1471905055.3,286047001.2
1471905075.3,286046993.4
1471905095.2,286047003.7
1471905115.1,286047001.0
1471905135.0,286047001.1
1471905135.9,286047001.1
1471905155.9,286046998.8
1471905175.8,286046998.6
1471905195.7,286047000.7
1471905215.6,286047000.1
1471905235.6,286047000.6
1471905255.5,286047001.1
1471905275.4,286046999.9
1471905295.4,286047001.2
1471905315.3,286047002.3
1471905335.2,286046995.0
1471905355.1,286047000.3
1471905375.1,286046998.4
1471905376.0,286046998.4
1471905395.9,286047001.4
1471905415.8,286047000.2
1471905435.8,286047001.3
1471905455.7,286046999.8
1471905475.6,286046999.8
1471905495.5,286046999.7
1471905515.5,286047000.9
1471905535.4,286046998.9
1471905555.3,286047001.8
1471905575.2,286046999.7
1471905595.2,286047002.4
1471905615.1,286046996.5
1471905616.0,286046996.5
1471905635.0,286047007.7
1471905635.9,286047007.7
1471905655.9,286046994.6
1471905675.8,286046996.5
1471905695.7,286047002.4
1471905715.6,286046998.8
1471905735.6,286046998.2
1471905755.5,286046998.2
1471905775.4,286046999.7
1471905795.3,286047003.5
1471905815.3,286047000.6
1471905835.2,286047000.5
1471905855.1,286046998.2
1471905875.1,286046999.2
1471905876.0,286046999.2
1471905895.9,286047000.9
1471905915.8,286046999.5
1471905935.8,286047000.7
1471905955.7,286047000.4
1471905975.6,286047002.6
1471905995.5,286046999.2
1471906015.5,286046998.6
1471906035.4,286047000.2
1471906055.3,286046998.6
1471906075.2,286047000.5
1471906095.2,286047002.1
1471906115.1,286047000.1
1471906135.0,286047000.5
1471906135.9,286047000.5
1471906155.9,286046999.8
1471906175.8,286046998.6
1471906195.7,286047005.2
1471906215.6,286047002.0
1471906235.6,286046997.3
1471906255.5,286046998.6
1471906275.4,286047000.5
1471906295.3,286046998.8
1471906315.3,286047003.7
1471906335.2,286047001.9
1471906355.1,286046997.5
1471906375.0,286046997.6
1471906376.0,286046997.6
1471906395.9,286047002.0
1471906415.8,286046998.5
1471906435.7,286047003.2
1471906455.7,286047000.9
1471906475.6,286046997.1
1471906495.5,286046998.5
1471906515.4,286046999.7
1471906535.4,286046999.8
1471906555.3,286047000.2
1471906575.2,286047002.6
1471906595.1,286046999.7
1471906615.1,286046998.1
1471906616.0,286046998.1
1471906635.9,286047003.3
1471906655.8,286047000.8
1471906675.7,286046999.8
1471906695.7,178067951.6
1471906715.6,9999968.8
1471906735.5,286047047.1
1471906755.4,286046998.3
1471906775.4,286046999.5
1471906795.3,286046996.5
