# file name; noise; peak f.; mag.; duration
20160822020004951_SVAKOV-R7_met.fits;3.7156;26496.1;8.45979;0.170667
20160822020020653_SVAKOV-R7_snap.fits;4.18539;26545.9;4.09273;0
20160822020120727_SVAKOV-R7_snap.fits;3.63841;26510.7;3.19588;0
20160822020313709_SVAKOV-R7_met.fits;3.6844;26513.7;7.98048;0.170667
20160822020220802_SVAKOV-R7_snap.fits;4.63926;26512.2;3.50116;0
20160822020316781_SVAKOV-R7_met.fits;4.52321;26494.6;13.3639;0.170667
20160822020339309_SVAKOV-R7_met.fits;3.71575;26478.5;8.29688;0.170667
20160822020356887_SVAKOV-R7_met.fits;5.20281;26504.9;28.9173;1.024
20160822020403885_SVAKOV-R7_met.fits;3.7529;26507.8;8.55448;0.170667
20160822020409005_SVAKOV-R7_met.fits;4.41841;26507.8;18.3108;0.170667
20160822020320877_SVAKOV-R7_snap.fits;4.65912;26482.9;3.24223;0
20160822020420951_SVAKOV-R7_snap.fits;4.43987;26458;3.51723;0
20160822020559597_SVAKOV-R7_met.fits;3.49495;26463.9;8.88712;0.170667
20160822020521026_SVAKOV-R7_snap.fits;3.83831;26503.4;3.7092;0
20160822020626733_SVAKOV-R7_met.fits;4.21956;26500.5;22.596;0.512
20160822020621101_SVAKOV-R7_snap.fits;4.05726;26519.5;4.04792;0
20160822020750018_SVAKOV-R7_met.fits;3.90895;26491.7;8.52179;0.170667
20160822020812546_SVAKOV-R7_met.fits;4.06188;26493.2;10.4774;0.341333
20160822020721175_SVAKOV-R7_snap.fits;3.41268;26455.1;3.14124;0
20160822020848045_SVAKOV-R7_met.fits;3.82875;26509.3;14.0881;0.170667
20160822020821250_SVAKOV-R7_snap.fits;3.53053;26474.1;2.77233;0
20160822020954093_SVAKOV-R7_met.fits;4.83339;26502;10.7858;0.170667
20160822020921325_SVAKOV-R7_snap.fits;3.81311;26474.1;4.08369;0
20160822021044951_SVAKOV-R7_met.fits;4.54273;26525.4;13.6589;0.341333
20160822021021399_SVAKOV-R7_snap.fits;3.91855;26504.9;4.76162;0
20160822021213186_SVAKOV-R7_met.fits;4.4992;26518.1;14.6266;0.341333
20160822021121474_SVAKOV-R7_snap.fits;3.70809;26490.2;3.1929;0
20160822021303533_SVAKOV-R7_met.fits;4.06493;26499;9.81238;0.170667
20160822021221549_SVAKOV-R7_snap.fits;4.07976;26463.9;3.94904;0
20160822021341250_SVAKOV-R7_met.fits;3.59875;26471.2;7.37458;0.170667
20160822021355586_SVAKOV-R7_met.fits;4.47682;26510.7;10.1745;0.512
20160822021321623_SVAKOV-R7_snap.fits;4.35245;26506.3;3.24193;0
20160822021454125_SVAKOV-R7_met.fits;4.24579;26513.7;13.4303;0.512
20160822021421698_SVAKOV-R7_snap.fits;3.44623;26535.6;2.63759;0
20160822021533378_SVAKOV-R7_met.fits;3.86594;26499;15.1829;0.341333
20160822021521773_SVAKOV-R7_snap.fits;3.63204;26545.9;3.36152;0
20160822021614679_SVAKOV-R7_met.fits;3.65621;26504.9;27.3851;2.21867
20160822021622871_SVAKOV-R7_met.fits;4.33097;26506.3;10.2836;0.170667
20160822021621847_SVAKOV-R7_snap.fits;4.4948;26449.2;5.57942;0
20160822021810050_SVAKOV-R7_met.fits;4.11849;26491.7;12.7184;0.170667
20160822021721922_SVAKOV-R7_snap.fits;5.05741;26494.6;5.0857;0
20160822021838210_SVAKOV-R7_met.fits;3.96439;26500.5;10.7899;0.341333
20160822021821997_SVAKOV-R7_snap.fits;3.45674;26515.1;2.27258;0
20160822021948013_SVAKOV-R7_met.fits;3.5893;26510.7;24.5104;0.170667
20160822021956375_SVAKOV-R7_met.fits;3.7419;26502;8.68929;0.170667
20160822021922071_SVAKOV-R7_snap.fits;3.89256;26452.1;3.88638;0
20160822022026071_SVAKOV-R7_met.fits;3.8757;26493.2;8.39327;0.170667
20160822022113687_SVAKOV-R7_met.fits;4.69512;26490.2;28.1954;0.341333
20160822022022146_SVAKOV-R7_snap.fits;4.40904;26484.4;3.07366;0
20160822022144066_SVAKOV-R7_met.fits;3.87567;26499;22.1197;0.341333
20160822022153111_SVAKOV-R7_met.fits;4.35211;26491.7;9.25825;0.170667
20160822022122221_SVAKOV-R7_snap.fits;4.16133;26531.2;4.19967;0
20160822022220077_SVAKOV-R7_met.fits;4.716;26513.7;13.7199;0.341333
20160822022302743_SVAKOV-R7_met.fits;3.8008;26497.6;27.7023;0.341333
20160822022222295_SVAKOV-R7_snap.fits;3.88621;26526.9;3.04387;0
20160822022329709_SVAKOV-R7_met.fits;4.17393;26496.1;24.0039;0.341333
20160822022348823_SVAKOV-R7_met.fits;5.35094;26502;15.7001;0.170667
20160822022322370_SVAKOV-R7_snap.fits;4.25159;26509.3;3.49412;0
20160822022422445_SVAKOV-R7_snap.fits;4.15952;26475.6;4.12635;0
20160822022558701_SVAKOV-R7_met.fits;3.59059;26510.7;10.2532;0.170667
20160822022522519_SVAKOV-R7_snap.fits;4.52834;26528.3;3.51023;0
20160822022622594_SVAKOV-R7_snap.fits;4.04373;26540;3.17825;0
20160822022722669_SVAKOV-R7_snap.fits;3.90813;26543;4.09526;0
20160822022822743_SVAKOV-R7_snap.fits;3.46122;26478.5;3.15127;0
20160822022933399_SVAKOV-R7_met.fits;4.02925;26512.2;19.0395;0.341333
20160822023012141_SVAKOV-R7_met.fits;3.89648;26509.3;8.73049;0.341333
20160822022922818_SVAKOV-R7_snap.fits;3.56994;26500.5;3.46811;0
20160822023022381_SVAKOV-R7_met.fits;4.64259;26516.6;10.9336;0.170667
20160822023022893_SVAKOV-R7_snap.fits;4.44725;26513.7;3.49027;0
20160822023151639_SVAKOV-R7_met.fits;4.7124;26503.4;9.50156;0.170667
20160822023154541_SVAKOV-R7_met.fits;4.34872;26500.5;15.4469;0.170667
20160822023215191_SVAKOV-R7_met.fits;4.92806;26509.3;23.8686;0.682667
20160822023122967_SVAKOV-R7_snap.fits;3.6861;26450.7;3.18529;0
20160822023241133_SVAKOV-R7_met.fits;4.48403;26503.4;10.9815;0.341333
20160822023313559_SVAKOV-R7_met.fits;4.92605;26512.2;53.1906;0.512
20160822023223042_SVAKOV-R7_snap.fits;3.9541;26521;3.41138;0
20160822023330967_SVAKOV-R7_met.fits;3.85722;26509.3;12.09;0.170667
20160822023323117_SVAKOV-R7_snap.fits;4.57253;26534.2;4.60048;0
20160822023513367_SVAKOV-R7_met.fits;4.00567;26502;8.31646;0.170667
20160822023423191_SVAKOV-R7_snap.fits;4.0769;26453.6;3.47409;0
20160822023516951_SVAKOV-R7_met.fits;4.07889;26507.8;12.3618;0.341333
20160822023523266_SVAKOV-R7_snap.fits;3.82858;26532.7;2.79291;0
20160822023644845_SVAKOV-R7_met.fits;4.36474;26529.8;10.3302;1.024
20160822023623341_SVAKOV-R7_snap.fits;4.03871;26480;2.59563;0
20160822023727511_SVAKOV-R7_met.fits;4.1846;26497.6;11.6204;0.170667
20160822023723415_SVAKOV-R7_snap.fits;4.31523;26515.1;3.5465;0
20160822023823490_SVAKOV-R7_snap.fits;3.60062;26481.4;6.39653;0
20160822023947629_SVAKOV-R7_met.fits;3.99805;26502;8.35179;0.170667
20160822024000770_SVAKOV-R7_met.fits;3.64566;26503.4;11.2035;0.170667
20160822023923565_SVAKOV-R7_snap.fits;4.10341;26463.9;4.40896;0
20160822024057261_SVAKOV-R7_met.fits;4.23717;26494.6;24.0919;0.341333
20160822024023639_SVAKOV-R7_snap.fits;3.95131;26491.7;3.45492;0
20160822024204845_SVAKOV-R7_met.fits;4.27318;26504.9;14.1533;0.341333
20160822024123714_SVAKOV-R7_snap.fits;4.5696;26518.1;3.45571;0
20160822024223618_SVAKOV-R7_met.fits;3.99499;26497.6;8.11289;0.341333
20160822024223789_SVAKOV-R7_snap.fits;4.08809;26522.5;3.2705;0
20160822024321474_SVAKOV-R7_met.fits;3.57799;26472.7;9.1329;0.853333
20160822024323863_SVAKOV-R7_snap.fits;3.96108;26547.4;2.99655;0
20160822024447490_SVAKOV-R7_met.fits;3.29796;26494.6;9.96782;1.70667
20160822024423938_SVAKOV-R7_snap.fits;4.08945;26475.6;2.95754;0
20160822024550125_SVAKOV-R7_met.fits;3.89313;26516.6;16.3582;0.341333
20160822024524013_SVAKOV-R7_snap.fits;4.37227;26496.1;3.93042;0
20160822024624087_SVAKOV-R7_snap.fits;4.67457;26484.4;3.29775;0
20160822024722285_SVAKOV-R7_met.fits;3.7852;26509.3;7.62152;0.341333
20160822024728087_SVAKOV-R7_met.fits;4.29652;26494.6;9.45294;0.170667
20160822024724162_SVAKOV-R7_snap.fits;4.25251;26504.9;4.37037;0
20160822024822189_SVAKOV-R7_met.fits;3.65714;26507.8;7.98504;0.341333
20160822024838231_SVAKOV-R7_met.fits;3.42164;26502;19.6813;0.341333
20160822024903319_SVAKOV-R7_met.fits;4.32348;26496.1;11.5889;0.170667
20160822024824237_SVAKOV-R7_snap.fits;4.20772;26525.4;2.89361;0
20160822024951618_SVAKOV-R7_met.fits;3.84212;26502;101.311;0.341333
20160822025012951_SVAKOV-R7_met.fits;5.06053;26477.1;12.634;0.682667
20160822024924311_SVAKOV-R7_snap.fits;4.51834;26488.8;4.43777;0
20160822025024386_SVAKOV-R7_snap.fits;4.3839;26465.3;3.44302;0
20160822025157741_SVAKOV-R7_met.fits;3.68766;26499;15.2265;0.682667
20160822025204397_SVAKOV-R7_met.fits;4.32447;26510.7;10.1432;0.170667
20160822025124461_SVAKOV-R7_snap.fits;4.13047;26463.9;3.24554;0
20160822025224535_SVAKOV-R7_snap.fits;4.77936;26500.5;14.347;0
20160822025319149_SVAKOV-R7_met.fits;3.82027;26499;12.2862;1.024
20160822025359938_SVAKOV-R7_met.fits;5.2031;26497.6;35.6342;0.341333
20160822025406423_SVAKOV-R7_met.fits;4.53428;26491.7;26.2342;0.341333
20160822025408813_SVAKOV-R7_met.fits;4.32418;26504.9;11.3328;0.341333
20160822025412738_SVAKOV-R7_met.fits;4.80492;26547.4;19.9434;0.170667
20160822025324610_SVAKOV-R7_snap.fits;5.77825;26487.3;4.54945;0
20160822025443458_SVAKOV-R7_met.fits;3.79664;26469.7;9.52087;0.170667
20160822025424685_SVAKOV-R7_snap.fits;4.63802;26543;3.80045;0
20160822025524759_SVAKOV-R7_snap.fits;5.16552;26547.4;3.54429;0
20160822025638829_SVAKOV-R7_met.fits;5.93031;26500.5;17.6139;0.512
20160822025641559_SVAKOV-R7_met.fits;4.39866;26507.8;11.6787;0.170667
20160822025624834_SVAKOV-R7_snap.fits;4.20801;26481.4;4.01885;0
20160822025732589_SVAKOV-R7_met.fits;4.91117;26512.2;21.0137;0.341333
20160822025757847_SVAKOV-R7_met.fits;3.39238;26521;11.4304;0.170667
20160822025815767_SVAKOV-R7_met.fits;3.42182;26526.9;6.85624;0.170667
20160822025724909_SVAKOV-R7_snap.fits;3.90365;26547.4;3.33562;0
20160822025823277_SVAKOV-R7_met.fits;4.54187;26509.3;9.6159;0.341333
20160822025915842_SVAKOV-R7_met.fits;4.04065;26509.3;10.7986;0.341333
20160822025824983_SVAKOV-R7_snap.fits;4.37416;26485.8;3.41233;0
20160822025925058_SVAKOV-R7_snap.fits;4.22813;26465.3;3.76471;0
