#timestamp,LO_Frequency 
1471857275.3,254658698.1
1471857295.3,321304129.5
1471857315.2,286046988.4
1471857335.1,286046999.8
1471857355.0,286047002.6
1471857356.0,286047002.6
1471857375.9,286046996.2
1471857395.8,286046998.9
1471857415.7,286046997.6
1471857435.7,286047000.9
1471857455.6,286046999.9
1471857475.5,286047001.5
1471857495.4,286046996.9
1471857515.4,286046999.5
1471857535.3,286046999.6
1471857555.2,286047000.7
1471857575.1,286047000.2
1471857595.1,286046997.8
1471857596.0,286046997.8
1471857615.0,286046998.9
1471857615.9,286046998.9
1471857635.8,286047002.3
1471857655.8,286047000.5
1471857675.7,286047002.4
1471857695.6,286046995.1
1471857715.6,286046996.9
1471857735.5,286047003.1
1471857755.4,286047002.1
1471857775.3,286046998.7
1471857795.3,286047001.2
1471857815.2,286046999.1
1471857835.1,286047000.2
1471857855.1,286047004.2
1471857856.0,286047004.2
1471857875.9,286046993.1
1471857895.8,286046997.0
1471857915.8,286047000.7
1471857935.7,286047002.6
1471857955.6,286046996.5
1471857975.5,286046998.9
1471857995.5,286047001.3
1471858015.4,286047002.7
1471858035.3,286046998.8
1471858055.2,286047000.3
1471858075.2,286046999.0
1471858095.1,286047000.8
1471858096.0,286047000.8
1471858115.0,286047003.6
1471858115.9,286047003.6
1471858135.9,286047004.4
1471858155.8,286046995.1
1471858175.7,286046994.9
1471858195.6,286046998.1
1471858215.6,286047000.2
1471858235.5,286046999.0
1471858255.4,286046997.7
1471858275.3,286046998.3
1471858295.3,286047002.1
1471858315.2,286047000.1
1471858335.1,286046998.3
1471858355.0,286046998.7
1471858356.0,286046998.7
1471858375.9,286047002.5
1471858395.8,286047003.9
1471858415.7,286046997.8
1471858435.7,286046998.0
1471858455.6,286047001.8
1471858475.5,286047002.3
1471858495.4,286046999.8
1471858515.4,286046998.4
1471858535.3,286047001.0
1471858555.2,286047001.0
1471858575.1,286047002.0
1471858595.1,286046998.2
1471858596.0,286046998.2
1471858615.9,286047001.6
1471858635.8,286047002.3
1471858655.8,286046996.9
1471858675.7,286047001.6
1471858695.6,286047003.4
1471858715.5,286047005.3
1471858735.5,286047000.5
1471858755.4,286046997.3
1471858775.3,286046998.4
1471858795.2,286046996.7
1471858815.2,286046999.1
1471858835.1,286046999.8
1471858855.0,286047003.5
1471858855.9,286047003.5
1471858875.9,286046998.3
1471858895.8,286047002.6
1471858915.7,286046997.9
1471858935.6,286046999.0
1471858955.6,286047003.7
1471858975.5,286046995.1
1471858995.4,286046997.3
1471859015.3,286047004.5
1471859035.3,286047004.4
1471859055.2,286047005.7
1471859075.1,286047002.8
1471859095.0,286046992.1
1471859096.0,286046992.1
1471859115.9,286047007.1
1471859135.8,286046996.7
1471859155.8,286046999.6
1471859175.7,286046997.6
1471859195.6,286047002.7
1471859215.5,286046998.7
1471859235.5,286047000.4
1471859255.4,286047000.5
1471859275.3,286047001.9
1471859295.2,286046998.7
1471859315.2,286047002.4
1471859335.1,286046994.1
1471859336.0,286046994.1
1471859355.0,286047003.3
1471859355.9,286047003.3
1471859375.9,286047001.0
1471859395.8,286046998.4
1471859415.7,286047000.6
1471859435.6,286046997.0
1471859455.6,286047000.1
1471859475.5,286047000.9
1471859495.4,286046999.2
1471859515.3,286046999.6
1471859535.3,286046999.3
1471859555.2,286046996.8
1471859575.1,286047000.3
1471859595.0,286047000.7
1471859595.9,286047000.7
1471859615.9,286046996.6
1471859635.8,286047002.0
1471859655.7,286046999.7
1471859675.6,286047006.2
1471859695.6,286047000.9
1471859715.5,286047000.3
1471859735.4,286046998.6
1471859755.3,286047001.2
1471859775.3,286047002.4
1471859795.2,286047001.2
1471859815.1,286047001.0
1471859835.0,286047000.5
1471859836.0,286047000.5
1471859855.9,286046994.4
1471859875.8,286046997.1
1471859895.7,286046998.4
1471859915.7,286047002.5
1471859935.6,286047001.9
1471859955.5,286047003.5
1471859975.4,286047004.3
1471859995.4,286046998.5
