#timestamp,LO_Frequency 
1471870815.9,286047001.2
1471870835.8,286047000.6
1471870855.7,286046998.8
1471870875.6,286047000.4
1471870895.6,286047000.3
1471870915.5,286046999.0
1471870935.4,286047000.2
1471870955.3,286046999.3
1471870975.3,286047000.8
1471870995.2,286046998.3
1471871015.1,286046999.0
1471871035.0,286046996.6
1471871036.0,286046996.6
1471871055.9,286047004.6
1471871075.8,286047000.7
1471871095.7,286046999.4
1471871115.7,286046999.6
1471871135.6,286046999.4
1471871155.5,286046998.8
1471871175.4,286047002.3
1471871195.4,1205.5
1471871215.3,9999969.7
1471871235.2,286047002.9
1471871255.2,286046997.1
1471871275.1,286046999.2
1471871276.0,286046999.2
1471871295.0,286046998.5
1471871295.9,286046998.5
1471871315.9,286047000.0
1471871335.8,286047002.5
1471871355.7,286047001.1
1471871375.6,286047000.7
1471871395.6,286046998.3
1471871415.5,286046998.1
1471871435.4,286047002.5
1471871455.3,286046998.4
1471871475.3,286046998.3
1471871495.2,286047003.7
1471871515.1,286047002.4
1471871535.0,286046995.3
1471871536.0,286046995.3
1471871555.9,286047006.6
1471871575.8,286047001.2
1471871595.7,286046999.1
1471871615.7,286046996.9
1471871635.6,286046999.9
1471871655.5,286047002.1
1471871675.4,286046999.9
1471871695.4,286047000.1
1471871715.3,286046998.1
1471871735.2,286047000.0
1471871755.1,286047001.9
1471871775.1,286046999.9
1471871776.0,286046999.9
1471871795.9,286047003.5
1471871815.8,286046999.1
1471871835.8,286047002.2
1471871855.7,286046997.3
1471871875.6,286047002.6
1471871895.5,286046997.6
1471871915.5,286047000.9
1471871935.4,286046999.0
1471871955.3,286047001.6
1471871975.2,286046998.3
1471871995.2,286047001.2
1471872015.1,286046998.8
1471872035.0,286046998.6
1471872035.9,286046998.6
1471872055.8,286047002.4
1471872075.8,286046999.8
1471872095.7,286047001.9
1471872115.6,286047000.6
1471872135.6,286046999.5
1471872155.5,286046996.9
1471872175.4,286047002.5
1471872195.3,286046998.7
1471872215.3,286047003.9
1471872235.2,286046999.5
1471872255.1,286046997.4
1471872275.0,286046999.4
1471872276.0,286046999.4
1471872295.9,286046998.5
1471872315.8,286046998.6
1471872335.7,286047003.2
1471872355.7,286047003.9
1471872375.6,286046996.5
1471872395.5,286047007.0
1471872415.4,286046998.6
1471872435.4,286046998.8
1471872455.3,286046995.4
1471872475.2,286047000.3
1471872495.1,286047000.0
1471872515.1,286047005.8
1471872516.0,286047005.8
1471872535.9,286046999.6
1471872555.8,286046997.4
1471872575.8,286047001.0
1471872595.7,286047000.3
1471872615.6,286047004.0
1471872635.5,286046997.9
1471872655.5,286046996.6
1471872675.4,286047003.2
1471872695.3,286047001.9
1471872715.2,286046998.4
1471872735.2,286046996.6
1471872755.1,286046997.0
1471872756.0,286046997.0
1471872775.0,286047002.0
1471872775.9,286047002.0
1471872795.9,286046998.9
1471872815.8,286047000.2
1471872835.7,286046999.4
1471872855.6,286047000.4
1471872875.6,286046998.3
1471872895.5,286047000.0
1471872915.4,286047000.3
1471872935.3,286047002.8
1471872955.3,286046999.9
1471872975.2,286047002.9
1471872995.1,286046999.7
1471873015.0,286047000.5
1471873016.0,286047000.5
1471873035.9,286047000.7
1471873055.8,286047000.7
1471873075.7,286046999.3
1471873095.7,286046997.7
1471873115.6,286046999.1
1471873135.5,286046999.7
1471873155.4,286046999.7
1471873175.4,286047004.4
1471873195.3,286046997.6
1471873215.2,286046999.4
1471873235.1,286046998.2
1471873255.1,286047000.4
1471873256.0,286047000.4
1471873275.9,286046998.3
1471873295.8,286047003.9
1471873315.8,286046996.9
1471873335.7,286046998.2
1471873355.6,286047002.0
1471873375.5,286047002.4
1471873395.5,286046996.5
1471873415.4,286047001.5
1471873435.3,286046996.6
1471873455.2,286047000.9
1471873475.2,286046998.4
1471873495.1,286047009.0
1471873515.0,286047005.4
1471873515.9,286047005.4
1471873535.9,286046998.8
1471873555.8,286046995.5
1471873575.7,286046996.3
1471873595.6,286046997.3
1471873615.6,286047002.7
1471873635.5,286046997.9
1471873655.4,286046997.5
1471873675.3,286046998.6
1471873695.3,286047000.2
1471873715.2,286047003.8
1471873735.1,286047001.8
1471873755.0,286047002.4
1471873756.0,286047002.4
1471873775.9,286046994.7
1471873795.8,286046999.5
1471873815.7,286046996.5
1471873835.7,286047001.5
1471873855.6,286047000.3
1471873875.5,286047001.1
1471873895.4,286046996.9
1471873915.4,286047004.4
1471873935.3,286046998.3
1471873955.2,286046998.6
1471873975.1,286047000.6
1471873995.1,286047000.3
1471873996.0,286047000.3
1471874015.0,286047001.6
1471874015.9,286047001.6
1471874035.8,286046998.6
1471874055.8,286047002.7
1471874075.7,286046998.1
1471874095.6,286047003.8
1471874115.6,286046995.1
1471874135.5,286047002.2
1471874155.4,286046995.4
1471874175.3,286046999.6
1471874195.3,286046998.8
1471874215.2,286047000.2
1471874235.1,286047000.6
1471874255.0,286046999.0
1471874256.0,286046999.0
1471874275.9,286046998.1
1471874295.8,286047002.8
1471874315.7,286046999.1
1471874335.7,286046999.8
1471874355.6,286047005.7
1471874375.5,286046998.9
1471874395.4,286046998.1
