# file name; noise; peak f.; mag.; duration
20200917090047706_SVAKOV-R12_snap.fits;3.74253;26543;3.28443;0
20200917090147781_SVAKOV-R12_snap.fits;2.98965;26543;3.02617;0
20200917090247856_SVAKOV-R12_snap.fits;2.47563;26543;3.52069;0
20200917090347930_SVAKOV-R12_snap.fits;2.9965;26502;3.55165;0
20200917090448005_SVAKOV-R12_snap.fits;3.34161;26463.9;2.82787;0
20200917090548080_SVAKOV-R12_snap.fits;2.9021;26463.9;3.3035;0
20200917090648154_SVAKOV-R12_snap.fits;3.69648;26513.7;3.09363;0
20200917090748229_SVAKOV-R12_snap.fits;3.11505;26544.4;2.72063;0
20200917090848304_SVAKOV-R12_snap.fits;2.91275;26504.9;2.76327;0
20200917090948378_SVAKOV-R12_snap.fits;3.07103;26544.4;2.66004;0
20200917091048453_SVAKOV-R12_snap.fits;3.28592;26480;3.00663;0
20200917091148528_SVAKOV-R12_snap.fits;3.07264;26510.7;3.40203;0
20200917091248602_SVAKOV-R12_snap.fits;3.45642;26502;3.72556;0
20200917091348677_SVAKOV-R12_snap.fits;3.41488;26545.9;3.61465;0
20200917091448752_SVAKOV-R12_snap.fits;3.11957;26541.5;3.19124;0
20200917091548826_SVAKOV-R12_snap.fits;2.76387;26484.4;2.67607;0
20200917091648901_SVAKOV-R12_snap.fits;3.08774;26453.6;3.12713;0
20200917091748976_SVAKOV-R12_snap.fits;3.13448;26496.1;3.04445;0
20200917091849050_SVAKOV-R12_snap.fits;3.13847;26462.4;2.64303;0
20200917091949125_SVAKOV-R12_snap.fits;3.00439;26541.5;3.157;0
20200917092049200_SVAKOV-R12_snap.fits;3.48853;26543;3.84587;0
20200917092149274_SVAKOV-R12_snap.fits;3.36661;26541.5;3.16872;0
20200917092249349_SVAKOV-R12_snap.fits;3.29296;26474.1;2.56996;0
20200917092349424_SVAKOV-R12_snap.fits;2.90117;26462.4;2.9303;0
20200917092449498_SVAKOV-R12_snap.fits;3.17479;26543;3.11149;0
20200917092549573_SVAKOV-R12_snap.fits;3.42986;26543;3.64866;0
20200917092649648_SVAKOV-R12_snap.fits;2.47269;26543;2.39335;0
20200917092749722_SVAKOV-R12_snap.fits;3.26248;26541.5;2.71676;0
20200917092849797_SVAKOV-R12_snap.fits;3.16534;26450.7;3.32841;0
20200917092949872_SVAKOV-R12_snap.fits;3.49407;26450.7;3.08273;0
20200917093049946_SVAKOV-R12_snap.fits;2.93875;26544.4;3.0379;0
20200917093150021_SVAKOV-R12_snap.fits;2.99866;26543;3.54724;0
20200917093250096_SVAKOV-R12_snap.fits;3.20746;26540;3.28509;0
20200917093350170_SVAKOV-R12_snap.fits;2.92762;26471.2;2.60754;0
20200917093450245_SVAKOV-R12_snap.fits;3.17198;26543;2.89904;0
20200917093550320_SVAKOV-R12_snap.fits;3.21248;26499;2.93027;0
20200917093650394_SVAKOV-R12_snap.fits;3.32854;26544.4;2.86353;0
20200917093750469_SVAKOV-R12_snap.fits;3.14387;26543;2.63087;0
20200917093850544_SVAKOV-R12_snap.fits;2.98121;26543;3.52791;0
20200917093950618_SVAKOV-R12_snap.fits;3.46711;26519.5;2.89244;0
20200917094050693_SVAKOV-R12_snap.fits;3.72904;26544.4;3.76493;0
20200917094150768_SVAKOV-R12_snap.fits;3.53328;26469.7;2.47563;0
20200917094250842_SVAKOV-R12_snap.fits;3.2175;26543;4.03605;0
20200917094350917_SVAKOV-R12_snap.fits;2.9195;26544.4;2.93838;0
20200917094450992_SVAKOV-R12_snap.fits;2.56761;26462.4;2.28817;0
20200917094551066_SVAKOV-R12_snap.fits;3.31178;26544.4;3.6485;0
20200917094651141_SVAKOV-R12_snap.fits;3.08192;26500.5;3.07437;0
20200917094751216_SVAKOV-R12_snap.fits;3.33982;26544.4;2.50144;0
20200917094851290_SVAKOV-R12_snap.fits;3.39603;26544.4;2.88569;0
20200917094951365_SVAKOV-R12_snap.fits;2.88682;26497.6;2.39331;0
20200917095051440_SVAKOV-R12_snap.fits;2.87512;26544.4;3.25644;0
20200917095151514_SVAKOV-R12_snap.fits;3.50138;26544.4;3.77713;0
20200917095251589_SVAKOV-R12_snap.fits;3.18158;26544.4;3.20786;0
20200917095351664_SVAKOV-R12_snap.fits;3.04044;26471.2;3.41588;0
20200917095451738_SVAKOV-R12_snap.fits;3.0924;26545.9;3.16413;0
20200917095551813_SVAKOV-R12_snap.fits;2.95041;26544.4;3.3031;0
20200917095651888_SVAKOV-R12_snap.fits;3.85405;26496.1;2.38617;0
20200917095751962_SVAKOV-R12_snap.fits;3.12991;26545.9;3.09149;0
20200917095852037_SVAKOV-R12_snap.fits;3.56323;26545.9;2.17939;0
20200917095952112_SVAKOV-R12_snap.fits;3.89457;26493.2;2.57393;0
