# file name; noise; peak f.; mag.; duration
20200917080043226_SVAKOV-R12_snap.fits;3.673;26544.4;3.09584;0
20200917080143301_SVAKOV-R12_snap.fits;2.25878;26513.7;1.97981;0
20200917080243376_SVAKOV-R12_snap.fits;2.63632;26518.1;2.00403;0
20200917080343450_SVAKOV-R12_snap.fits;2.82535;26544.4;2.73437;0
20200917080443525_SVAKOV-R12_snap.fits;2.0284;26545.9;1.97845;0
20200917080543600_SVAKOV-R12_snap.fits;2.46039;26543;3.27446;0
20200917080728901_SVAKOV-R12_met.fits;3.28982;26543;8.0634;0.170667
20200917080643674_SVAKOV-R12_snap.fits;2.34647;26513.7;2.15032;0
20200917080743749_SVAKOV-R12_snap.fits;2.43619;26541.5;2.77149;0
20200917080843824_SVAKOV-R12_snap.fits;2.05017;26543;2.92417;0
20200917080943898_SVAKOV-R12_snap.fits;2.93903;26544.4;2.82378;0
20200917081043973_SVAKOV-R12_snap.fits;3.36814;26472.7;2.33107;0
20200917081144048_SVAKOV-R12_snap.fits;2.42391;26544.4;2.02639;0
20200917081244122_SVAKOV-R12_snap.fits;2.50307;26545.9;2.21315;0
20200917081344197_SVAKOV-R12_snap.fits;3.21337;26500.5;2.62858;0
20200917081444272_SVAKOV-R12_snap.fits;2.36254;26513.7;2.25326;0
20200917081544346_SVAKOV-R12_snap.fits;1.85086;26450.7;1.82354;0
20200917081644421_SVAKOV-R12_snap.fits;2.72346;26462.4;2.65507;0
20200917081744496_SVAKOV-R12_snap.fits;2.40746;26506.3;1.92545;0
20200917081844570_SVAKOV-R12_snap.fits;1.74511;26545.9;1.62824;0
20200917081944645_SVAKOV-R12_snap.fits;1.78711;26545.9;2.47562;0
20200917082044720_SVAKOV-R12_snap.fits;2.10566;26545.9;1.9526;0
20200917082144794_SVAKOV-R12_snap.fits;2.53885;26545.9;1.89067;0
20200917082244869_SVAKOV-R12_snap.fits;2.31702;26547.4;2.19834;0
20200917082344944_SVAKOV-R12_snap.fits;3.51755;26503.4;2.49111;0
20200917082445018_SVAKOV-R12_snap.fits;2.44932;26544.4;2.19206;0
20200917082545093_SVAKOV-R12_snap.fits;2.29493;26545.9;1.61011;0
20200917082645168_SVAKOV-R12_snap.fits;2.01823;26545.9;2.9443;0
20200917082745242_SVAKOV-R12_snap.fits;1.82946;26500.5;1.49306;0
20200917082845317_SVAKOV-R12_snap.fits;2.26812;26547.4;2.50894;0
20200917082945392_SVAKOV-R12_snap.fits;2.23938;26506.3;1.98067;0
20200917083045466_SVAKOV-R12_snap.fits;2.52103;26516.6;2.23258;0
20200917083145541_SVAKOV-R12_snap.fits;1.64798;26545.9;1.62766;0
20200917083245616_SVAKOV-R12_snap.fits;1.90386;26547.4;2.28449;0
20200917083345690_SVAKOV-R12_snap.fits;1.52405;26545.9;2.27504;0
20200917083445765_SVAKOV-R12_snap.fits;2.38673;26496.1;2.16946;0
20200917083545840_SVAKOV-R12_snap.fits;2.45448;26547.4;2.01952;0
20200917083645914_SVAKOV-R12_snap.fits;1.90416;26547.4;2.35711;0
20200917083750938_SVAKOV-R12_met.fits;1.45298;26547.4;2.96878;0.170667
20200917083745989_SVAKOV-R12_snap.fits;3.18735;26547.4;2.31405;0
20200917083846064_SVAKOV-R12_snap.fits;2.85551;26507.8;2.36409;0
20200917083946138_SVAKOV-R12_snap.fits;3.40417;26545.9;3.09611;0
20200917084046213_SVAKOV-R12_snap.fits;3.47161;26547.4;2.52049;0
20200917084146288_SVAKOV-R12_snap.fits;2.27537;26541.5;1.85268;0
20200917084246362_SVAKOV-R12_snap.fits;2.91209;26522.5;2.50347;0
20200917084346437_SVAKOV-R12_snap.fits;2.8087;26480;2.55294;0
20200917084446512_SVAKOV-R12_snap.fits;2.24333;26547.4;2.39598;0
20200917084546586_SVAKOV-R12_snap.fits;3.09698;26545.9;2.67935;0
20200917084646661_SVAKOV-R12_snap.fits;2.97396;26545.9;2.67726;0
20200917084746736_SVAKOV-R12_snap.fits;2.85416;26525.4;2.60265;0
20200917084846810_SVAKOV-R12_snap.fits;3.26485;26459.5;2.3369;0
20200917084946885_SVAKOV-R12_snap.fits;2.6958;26472.7;2.71527;0
20200917085046960_SVAKOV-R12_snap.fits;3.25242;26545.9;3.7447;0
20200917085147034_SVAKOV-R12_snap.fits;3.2976;26545.9;3.82963;0
20200917085247109_SVAKOV-R12_snap.fits;2.68357;26488.8;3.16267;0
20200917085347184_SVAKOV-R12_snap.fits;3.58638;26528.3;2.99108;0
20200917085447258_SVAKOV-R12_snap.fits;3.14033;26544.4;3.23457;0
20200917085547333_SVAKOV-R12_snap.fits;3.01538;26544.4;3.269;0
20200917085647408_SVAKOV-R12_snap.fits;3.11131;26544.4;2.23413;0
20200917085747482_SVAKOV-R12_snap.fits;2.50347;26545.9;2.1519;0
20200917085847557_SVAKOV-R12_snap.fits;2.60825;26545.9;3.2634;0
20200917085947632_SVAKOV-R12_snap.fits;3.09406;26544.4;3.31512;0
