# file name; noise; peak f.; mag.; duration
20200917215858352_SVAKOV-R12_met.fits;1.99663;26502;6.18336;0.341333
20200917215908933_SVAKOV-R12_met.fits;1.72397;26504.9;4.39936;0.341333
20200917220045872_SVAKOV-R12_snap.fits;1.92956;26504.9;2.105;0
20200917220157893_SVAKOV-R12_met.fits;1.42445;26503.4;5.70167;0.170667
20200917220145946_SVAKOV-R12_snap.fits;1.98125;26482.9;2.05873;0
20200917220251312_SVAKOV-R12_met.fits;1.70135;26504.9;12.4897;0.341333
20200917220257626_SVAKOV-R12_met.fits;1.47294;26480;3.81306;0.853333
20200917220246021_SVAKOV-R12_snap.fits;1.84261;26528.3;2.0186;0
20200917220346096_SVAKOV-R12_snap.fits;1.77316;26490.2;1.61779;0
20200917220446170_SVAKOV-R12_snap.fits;1.54841;26516.6;1.78272;0
20200917220636933_SVAKOV-R12_met.fits;1.57275;26484.4;15.6883;0.341333
20200917220546245_SVAKOV-R12_snap.fits;1.75322;26540;2.22511;0
20200917220704922_SVAKOV-R12_met.fits;1.63873;26504.9;6.49738;0.170667
20200917220709360_SVAKOV-R12_met.fits;1.80094;26512.2;4.76728;0.170667
20200917220646320_SVAKOV-R12_snap.fits;1.6545;26468.3;1.88612;0
20200917220751514_SVAKOV-R12_met.fits;1.79214;26513.7;5.92073;0.341333
20200917220756634_SVAKOV-R12_met.fits;1.76696;26516.6;5.47614;0.341333
20200917220746394_SVAKOV-R12_snap.fits;1.84141;26458;1.32416;0
20200917220851248_SVAKOV-R12_met.fits;1.4385;26509.3;2.89591;0.170667
20200917220930501_SVAKOV-R12_met.fits;1.74541;26547.4;3.49102;0.170667
20200917220846469_SVAKOV-R12_snap.fits;1.93637;26453.6;1.57062;0
20200917221001562_SVAKOV-R12_met.fits;1.84374;26500.5;18.4539;0.512
20200917220946544_SVAKOV-R12_snap.fits;1.89126;26462.4;1.85647;0
20200917221046618_SVAKOV-R12_snap.fits;2.15892;26471.2;1.79375;0
20200917221146693_SVAKOV-R12_snap.fits;1.97806;26449.2;1.9992;0
20200917221340357_SVAKOV-R12_met.fits;1.91246;26507.8;11.334;0.341333
20200917221246768_SVAKOV-R12_snap.fits;1.92809;26471.2;1.58363;0
20200917221428485_SVAKOV-R12_met.fits;2.01878;26490.2;4.45873;0.170667
20200917221346842_SVAKOV-R12_snap.fits;1.66283;26474.1;1.78167;0
20200917221503130_SVAKOV-R12_met.fits;1.75174;26456.5;4.05673;0.170667
20200917221511664_SVAKOV-R12_met.fits;1.47051;26500.5;3.07858;0.170667
20200917221528389_SVAKOV-R12_met.fits;1.96066;26499;4.55641;0.512
20200917221540336_SVAKOV-R12_met.fits;1.7474;26449.2;4.20149;0.170667
20200917221446917_SVAKOV-R12_snap.fits;1.83029;26509.3;1.894;0
20200917221543578_SVAKOV-R12_met.fits;1.844;26510.7;3.95696;0.170667
20200917221546992_SVAKOV-R12_snap.fits;1.8274;26507.8;1.49859;0
20200917221657136_SVAKOV-R12_met.fits;2.31417;26513.7;12.9735;0.341333
20200917221647066_SVAKOV-R12_snap.fits;2.56331;26497.6;1.49159;0
20200917221759941_SVAKOV-R12_met.fits;1.79891;26523.9;3.70186;0.170667
20200917221747141_SVAKOV-R12_snap.fits;2.06062;26478.5;1.71135;0
20200917221854213_SVAKOV-R12_met.fits;2.28863;26477.1;4.66711;0.170667
20200917221858480_SVAKOV-R12_met.fits;2.2194;26512.2;4.70189;0.341333
20200917221847216_SVAKOV-R12_snap.fits;1.94771;26482.9;1.85425;0
20200917221947290_SVAKOV-R12_snap.fits;1.95564;26497.6;2.57049;0
20200917222047365_SVAKOV-R12_snap.fits;2.34979;26474.1;2.11148;0
20200917222147440_SVAKOV-R12_snap.fits;2.25378;26547.4;2.30071;0
20200917222322160_SVAKOV-R12_met.fits;1.7038;26499;21.3846;0.341333
20200917222247514_SVAKOV-R12_snap.fits;1.87622;26475.6;1.3852;0
20200917222348954_SVAKOV-R12_met.fits;2.13081;26500.5;4.33144;0.682667
20200917222347589_SVAKOV-R12_snap.fits;2.20957;26540;2.19755;0
20200917222447664_SVAKOV-R12_snap.fits;1.5976;26532.7;1.33621;0
20200917222612314_SVAKOV-R12_met.fits;1.74244;26497.6;5.93532;0.512
20200917222614874_SVAKOV-R12_met.fits;2.08897;26494.6;4.82441;0.512
20200917222547738_SVAKOV-R12_snap.fits;1.86446;26494.6;1.31046;0
20200917222729626_SVAKOV-R12_met.fits;2.27675;26504.9;5.96666;0.341333
20200917222734064_SVAKOV-R12_met.fits;2.09692;26507.8;13.0184;0.341333
20200917222647813_SVAKOV-R12_snap.fits;1.82579;26488.8;1.58703;0
20200917222747034_SVAKOV-R12_met.fits;2.0778;26509.3;4.18218;0.170667
20200917222803248_SVAKOV-R12_met.fits;2.03159;26510.7;7.9779;0.170667
20200917222819290_SVAKOV-R12_met.fits;1.67724;26490.2;3.60815;0.170667
20200917222836869_SVAKOV-R12_met.fits;1.88244;26497.6;3.80205;0.341333
20200917222747888_SVAKOV-R12_snap.fits;1.99199;26452.1;1.8597;0
20200917222929264_SVAKOV-R12_met.fits;2.08889;26497.6;4.86707;0.170667
20200917222847962_SVAKOV-R12_snap.fits;1.99764;26480;2.20517;0
20200917222948037_SVAKOV-R12_snap.fits;1.93051;26525.4;1.88767;0
20200917223048112_SVAKOV-R12_snap.fits;2.06921;26515.1;1.63587;0
20200917223209178_SVAKOV-R12_met.fits;2.1392;26494.6;4.68762;0.341333
20200917223148186_SVAKOV-R12_snap.fits;1.66102;26513.7;1.92553;0
20200917223248261_SVAKOV-R12_snap.fits;1.7987;26534.2;1.88481;0
20200917223400624_SVAKOV-R12_met.fits;1.81736;26482.9;13.46;0.853333
20200917223348336_SVAKOV-R12_snap.fits;2.06779;26449.2;1.9067;0
20200917223504453_SVAKOV-R12_met.fits;1.80739;26515.1;4.14622;0.170667
20200917223448410_SVAKOV-R12_snap.fits;1.9288;26538.6;1.95318;0
20200917223623642_SVAKOV-R12_met.fits;2.36316;26499;5.81342;0.341333
20200917223548485_SVAKOV-R12_snap.fits;2.24967;26487.3;2.67733;0
20200917223743173_SVAKOV-R12_met.fits;1.46349;26541.5;3.71844;0.170667
20200917223648560_SVAKOV-R12_snap.fits;2.1383;26475.6;1.80994;0
20200917223748634_SVAKOV-R12_snap.fits;2.12538;26487.3;1.36808;0
20200917223848709_SVAKOV-R12_snap.fits;2.55081;26537.1;1.80154;0
20200917223948784_SVAKOV-R12_snap.fits;2.51494;26545.9;2.42543;0
20200917224048858_SVAKOV-R12_snap.fits;1.73309;26459.5;1.79727;0
20200917224148933_SVAKOV-R12_snap.fits;2.16312;26518.1;1.89415;0
20200917224311706_SVAKOV-R12_met.fits;1.7703;26480;17.9746;0.341333
20200917224332357_SVAKOV-R12_met.fits;1.92135;26503.4;4.31318;0.170667
20200917224249008_SVAKOV-R12_snap.fits;2.17434;26481.4;1.68175;0
20200917224425776_SVAKOV-R12_met.fits;2.41826;26507.8;12.9865;0.341333
20200917224444037_SVAKOV-R12_met.fits;2.33682;26499;5.06654;0.341333
20200917224349082_SVAKOV-R12_snap.fits;1.82702;26471.2;1.75874;0
20200917224449157_SVAKOV-R12_snap.fits;1.77069;26506.3;1.28599;0
20200917224549061_SVAKOV-R12_met.fits;1.95787;26545.9;5.38325;0.682667
20200917224632752_SVAKOV-R12_met.fits;1.70102;26471.2;3.41698;0.170667
20200917224549232_SVAKOV-R12_snap.fits;2.35519;26544.4;2.64719;0
20200917224708933_SVAKOV-R12_met.fits;2.62418;26518.1;12.0694;0.341333
20200917224712858_SVAKOV-R12_met.fits;1.88547;26491.7;4.88859;0.170667
20200917224736069_SVAKOV-R12_met.fits;1.83721;26545.9;4.11921;0.170667
20200917224649306_SVAKOV-R12_snap.fits;2.4418;26480;2.22241;0
20200917224749381_SVAKOV-R12_snap.fits;1.87761;26518.1;2.16652;0
20200917224902597_SVAKOV-R12_met.fits;1.94933;26503.4;6.41098;0.170667
20200917224904645_SVAKOV-R12_met.fits;2.07766;26503.4;5.27902;0.170667
20200917224927344_SVAKOV-R12_met.fits;1.87489;26504.9;6.06869;0.170667
20200917224944240_SVAKOV-R12_met.fits;1.87823;26499;4.04099;0.170667
20200917224849456_SVAKOV-R12_snap.fits;1.83786;26515.1;1.71037;0
20200917224953968_SVAKOV-R12_met.fits;2.05647;26499;4.37523;0.170667
20200917225027930_SVAKOV-R12_met.fits;1.89012;26503.4;6.14769;0.170667
20200917225037146_SVAKOV-R12_met.fits;2.03642;26462.4;7.80934;0.341333
20200917224949530_SVAKOV-R12_snap.fits;2.09816;26541.5;1.76597;0
20200917225049605_SVAKOV-R12_snap.fits;1.80222;26487.3;1.41267;0
20200917225232517_SVAKOV-R12_met.fits;2.06532;26506.3;13.9092;0.341333
20200917225242074_SVAKOV-R12_met.fits;2.2119;26488.8;4.66486;0.170667
20200917225149680_SVAKOV-R12_snap.fits;1.5609;26503.4;1.3022;0
20200917225249242_SVAKOV-R12_met.fits;1.94327;26523.9;4.97767;0.170667
20200917225303920_SVAKOV-R12_met.fits;2.1523;26500.5;12.4736;0.512
20200917225249754_SVAKOV-R12_snap.fits;1.89213;26469.7;2.06199;0
20200917225349829_SVAKOV-R12_snap.fits;2.10857;26502;2.384;0
20200917225519258_SVAKOV-R12_met.fits;2.11621;26497.6;5.74453;0.341333
20200917225449904_SVAKOV-R12_snap.fits;2.22846;26518.1;1.58923;0
20200917225549978_SVAKOV-R12_snap.fits;1.70222;26525.4;1.78075;0
20200917225645616_SVAKOV-R12_met.fits;1.92754;26502;16.2939;1.19467
20200917225650053_SVAKOV-R12_snap.fits;1.87839;26509.3;1.43544;0
20200917225750128_SVAKOV-R12_snap.fits;1.82476;26509.3;1.35816;0
20200917225850202_SVAKOV-R12_snap.fits;1.85508;26535.6;2.08203;0
20200917225950277_SVAKOV-R12_snap.fits;1.53799;26502;1.3774;0
