# file name; noise; peak f.; mag.; duration
20200917140010032_SVAKOV-R12_snap.fits;2.90892;26543;3.14048;0
20200917140110106_SVAKOV-R12_snap.fits;2.45216;26484.4;2.21464;0
20200917140210181_SVAKOV-R12_snap.fits;2.42178;26544.4;3.05076;0
20200917140310256_SVAKOV-R12_snap.fits;2.99953;26513.7;2.79399;0
20200917140410330_SVAKOV-R12_snap.fits;2.81922;26540;2.8133;0
20200917140510405_SVAKOV-R12_snap.fits;2.3048;26541.5;2.4429;0
20200917140610480_SVAKOV-R12_snap.fits;2.86819;26545.9;3.14971;0
20200917140710554_SVAKOV-R12_snap.fits;3.02589;26523.9;2.95471;0
20200917140810629_SVAKOV-R12_snap.fits;3.23911;26540;2.20638;0
20200917140910704_SVAKOV-R12_snap.fits;2.70201;26512.2;2.7606;0
20200917141010778_SVAKOV-R12_snap.fits;2.75034;26544.4;2.65218;0
20200917141110853_SVAKOV-R12_snap.fits;2.69693;26544.4;2.54657;0
20200917141210928_SVAKOV-R12_snap.fits;3.24789;26543;4.41254;0
20200917141311002_SVAKOV-R12_snap.fits;3.11136;26531.2;2.1332;0
20200917141411077_SVAKOV-R12_snap.fits;2.39345;26544.4;3.29553;0
20200917141511152_SVAKOV-R12_snap.fits;2.97936;26543;3.30021;0
20200917141611226_SVAKOV-R12_snap.fits;3.20556;26543;2.82152;0
20200917141711301_SVAKOV-R12_snap.fits;2.97096;26545.9;3.25019;0
20200917141811376_SVAKOV-R12_snap.fits;3.25979;26543;2.73813;0
20200917141911450_SVAKOV-R12_snap.fits;3.27907;26516.6;2.63294;0
20200917142011525_SVAKOV-R12_snap.fits;3.30917;26463.9;2.11083;0
20200917142111600_SVAKOV-R12_snap.fits;3.05682;26541.5;3.34734;0
20200917142211674_SVAKOV-R12_snap.fits;2.92061;26543;2.86253;0
20200917142311749_SVAKOV-R12_snap.fits;3.65687;26518.1;2.90817;0
20200917142411824_SVAKOV-R12_snap.fits;2.88763;26544.4;3.41026;0
20200917142511898_SVAKOV-R12_snap.fits;2.92789;26543;3.06973;0
20200917142611973_SVAKOV-R12_snap.fits;1.76074;26543;2.31858;0
20200917142712048_SVAKOV-R12_snap.fits;2.27224;26544.4;2.09046;0
20200917142812122_SVAKOV-R12_snap.fits;3.24952;26515.1;2.33264;0
20200917142912197_SVAKOV-R12_snap.fits;2.93753;26544.4;2.29723;0
20200917143012272_SVAKOV-R12_snap.fits;2.64494;26509.3;2.78813;0
20200917143112346_SVAKOV-R12_snap.fits;2.22376;26543;2.6689;0
20200917143212421_SVAKOV-R12_snap.fits;2.80052;26456.5;1.89732;0
20200917143312496_SVAKOV-R12_snap.fits;2.14726;26543;2.94166;0
20200917143412570_SVAKOV-R12_snap.fits;2.1952;26481.4;2.84334;0
20200917143512645_SVAKOV-R12_snap.fits;2.6602;26541.5;2.76484;0
20200917143612720_SVAKOV-R12_snap.fits;1.96105;26525.4;2.08787;0
20200917143712794_SVAKOV-R12_snap.fits;3.81319;26531.2;3.69166;0
20200917143812869_SVAKOV-R12_snap.fits;2.64086;26538.6;3.24911;0
20200917143912944_SVAKOV-R12_snap.fits;3.29815;26543;2.80559;0
20200917144013018_SVAKOV-R12_snap.fits;3.02708;26541.5;2.59914;0
20200917144113093_SVAKOV-R12_snap.fits;3.0788;26538.6;3.22938;0
20200917144213168_SVAKOV-R12_snap.fits;3.02143;26506.3;3.3671;0
20200917144313242_SVAKOV-R12_snap.fits;2.80692;26538.6;2.98342;0
20200917144413317_SVAKOV-R12_snap.fits;3.16049;26538.6;2.82973;0
20200917144513392_SVAKOV-R12_snap.fits;3.31559;26537.1;3.23067;0
20200917144613466_SVAKOV-R12_snap.fits;3.05504;26540;2.7308;0
20200917144713541_SVAKOV-R12_snap.fits;2.8643;26538.6;1.84487;0
20200917144813616_SVAKOV-R12_snap.fits;3.02074;26472.7;2.79576;0
20200917144913690_SVAKOV-R12_snap.fits;3.28123;26540;3.08771;0
20200917145013765_SVAKOV-R12_snap.fits;3.00379;26462.4;2.58558;0
20200917145113840_SVAKOV-R12_snap.fits;2.75815;26529.8;3.35506;0
20200917145213914_SVAKOV-R12_snap.fits;3.12983;26537.1;4.32552;0
20200917145313989_SVAKOV-R12_snap.fits;2.43204;26491.7;2.21584;0
20200917145414064_SVAKOV-R12_snap.fits;2.92176;26449.2;3.26642;0
20200917145514138_SVAKOV-R12_snap.fits;2.80332;26532.7;2.4848;0
20200917145614213_SVAKOV-R12_snap.fits;2.1718;26528.3;2.02899;0
20200917145714288_SVAKOV-R12_snap.fits;1.97276;26537.1;2.17744;0
20200917145814362_SVAKOV-R12_snap.fits;3.47418;26537.1;3.33115;0
20200917145914437_SVAKOV-R12_snap.fits;2.85225;26512.2;2.41189;0
