# file name; noise; peak f.; mag.; duration
20200917185922970_SVAKOV-R12_met.fits;1.37092;26547.4;2.92071;0.682667
20200917185926213_SVAKOV-R12_met.fits;1.45142;26547.4;3.14301;0.170667
20200917185942768_SVAKOV-R12_met.fits;1.64695;26500.5;4.61999;2.56
20200917185953520_SVAKOV-R12_met.fits;1.3045;26494.6;11.4251;0.341333
20200917190116805_SVAKOV-R12_met.fits;1.147;26547.4;2.6911;1.36533
20200917190124826_SVAKOV-R12_met.fits;1.30168;26519.5;5.87604;0.341333
20200917190032432_SVAKOV-R12_snap.fits;1.46431;26450.7;1.13593;0
20200917190156058_SVAKOV-R12_met.fits;1.509;26491.7;3.5226;0.170667
20200917190210565_SVAKOV-R12_met.fits;1.23772;26547.4;2.57284;0.170667
20200917190132506_SVAKOV-R12_snap.fits;1.32993;26485.8;1.14573;0
20200917190235824_SVAKOV-R12_met.fits;1.26239;26547.4;2.61189;1.024
20200917190232581_SVAKOV-R12_snap.fits;1.54402;26531.2;1.79589;0
20200917190356890_SVAKOV-R12_met.fits;1.63507;26488.8;6.01546;0.170667
20200917190332656_SVAKOV-R12_snap.fits;1.24498;26449.2;1.13906;0
20200917190515738_SVAKOV-R12_met.fits;1.33539;26496.1;4.99381;0.170667
20200917190525808_SVAKOV-R12_met.fits;1.53423;26504.9;5.0587;0.512
20200917190432730_SVAKOV-R12_snap.fits;1.50123;26485.8;1.65848;0
20200917190551578_SVAKOV-R12_met.fits;1.21035;26540;2.54925;0.170667
20200917190601477_SVAKOV-R12_met.fits;1.0694;26547.4;2.35419;0.170667
20200917190532805_SVAKOV-R12_snap.fits;1.53025;26547.4;2.42608;0
20200917190629637_SVAKOV-R12_met.fits;1.23989;26547.4;2.50049;1.024
20200917190648752_SVAKOV-R12_met.fits;1.34732;26547.4;2.75959;0.512
20200917190654213_SVAKOV-R12_met.fits;1.13621;26547.4;2.4322;2.73067
20200917190716570_SVAKOV-R12_met.fits;1.32466;26547.4;2.77445;0.170667
20200917190632880_SVAKOV-R12_snap.fits;1.23626;26460.9;1.30515;0
20200917190759749_SVAKOV-R12_met.fits;1.32797;26547.4;2.71538;1.70667
20200917190826373_SVAKOV-R12_met.fits;1.55962;26472.7;3.40593;0.170667
20200917190732954_SVAKOV-R12_snap.fits;1.42166;26482.9;1.03945;0
20200917190835760_SVAKOV-R12_met.fits;1.50582;26493.2;6.40229;0.341333
20200917190922522_SVAKOV-R12_met.fits;1.38662;26547.4;2.78993;0.170667
20200917190929008_SVAKOV-R12_met.fits;1.21212;26547.4;2.90943;0.170667
20200917190833029_SVAKOV-R12_snap.fits;1.34275;26547.4;1.74156;0
20200917190943856_SVAKOV-R12_met.fits;1.38295;26493.2;3.9119;0.341333
20200917191019866_SVAKOV-R12_met.fits;1.11873;26547.4;2.48984;0.170667
20200917191023792_SVAKOV-R12_met.fits;1.11837;26547.4;2.35444;0.170667
20200917190933104_SVAKOV-R12_snap.fits;1.43441;26482.9;1.77298;0
20200917191105434_SVAKOV-R12_met.fits;1.15172;26547.4;2.33153;0.170667
20200917191033178_SVAKOV-R12_snap.fits;1.29051;26469.7;1.0394;0
20200917191133253_SVAKOV-R12_snap.fits;1.46968;26535.6;1.93952;0
20200917191230597_SVAKOV-R12_met.fits;1.35747;26522.5;2.72969;0.170667
20200917191303877_SVAKOV-R12_met.fits;1.37402;26547.4;3.29317;0.170667
20200917191233328_SVAKOV-R12_snap.fits;1.28178;26510.7;1.26208;0
20200917191336133_SVAKOV-R12_met.fits;1.30579;26547.4;2.65686;0.682667
20200917191341082_SVAKOV-R12_met.fits;1.31931;26496.1;6.52245;0.341333
20200917191421018_SVAKOV-R12_met.fits;1.39888;26547.4;2.98472;0.170667
20200917191333402_SVAKOV-R12_snap.fits;1.49517;26547.4;1.29267;0
20200917191435184_SVAKOV-R12_met.fits;1.37658;26547.4;2.84081;0.170667
20200917191458394_SVAKOV-R12_met.fits;1.32188;26506.3;4.73016;0.341333
20200917191502661_SVAKOV-R12_met.fits;1.31036;26547.4;2.91728;0.341333
20200917191504880_SVAKOV-R12_met.fits;1.33865;26541.5;2.68354;0.170667
20200917191433477_SVAKOV-R12_snap.fits;1.2175;26491.7;1.07489;0
20200917191616218_SVAKOV-R12_met.fits;1.30535;26547.4;2.81271;0.170667
20200917191629530_SVAKOV-R12_met.fits;1.33339;26518.1;2.74662;0.170667
20200917191533552_SVAKOV-R12_snap.fits;1.35606;26456.5;1.31277;0
20200917191653594_SVAKOV-R12_met.fits;1.28019;26544.4;2.71397;0.170667
20200917191656154_SVAKOV-R12_met.fits;1.28603;26547.4;2.58528;0.170667
20200917191719194_SVAKOV-R12_met.fits;1.49979;26475.6;4.20335;0.682667
20200917191633626_SVAKOV-R12_snap.fits;1.45266;26547.4;1.91486;0
20200917191744282_SVAKOV-R12_met.fits;1.3982;26469.7;2.89265;0.170667
20200917191749402_SVAKOV-R12_met.fits;1.379;26499;6.71071;0.341333
20200917191806298_SVAKOV-R12_met.fits;1.25217;26547.4;2.72346;0.170667
20200917191827802_SVAKOV-R12_met.fits;1.41338;26500.5;8.45827;0.341333
20200917191733701_SVAKOV-R12_snap.fits;1.53536;26547.4;1.77817;0
20200917191833776_SVAKOV-R12_snap.fits;1.42997;26450.7;1.37481;0
20200917192000133_SVAKOV-R12_met.fits;1.62835;26502;3.36089;1.536
20200917192005253_SVAKOV-R12_met.fits;1.40516;26491.7;6.11997;0.512
20200917191933850_SVAKOV-R12_snap.fits;1.30184;26494.6;1.21915;0
20200917192052016_SVAKOV-R12_met.fits;1.3223;26500.5;2.90475;0.341333
20200917192055258_SVAKOV-R12_met.fits;1.35557;26497.6;3.89959;0.170667
20200917192033925_SVAKOV-R12_snap.fits;1.4326;26522.5;1.36467;0
20200917192153626_SVAKOV-R12_met.fits;1.49634;26487.3;3.45815;0.170667
20200917192221616_SVAKOV-R12_met.fits;1.5751;26491.7;3.29063;0.170667
20200917192134000_SVAKOV-R12_snap.fits;1.29964;26525.4;1.41584;0
20200917192236464_SVAKOV-R12_met.fits;1.47973;26547.4;3.0342;0.170667
20200917192244826_SVAKOV-R12_met.fits;1.18937;26537.1;2.40909;1.19467
20200917192249605_SVAKOV-R12_met.fits;1.46775;26488.8;4.30791;0.341333
20200917192302576_SVAKOV-R12_met.fits;1.07535;26547.4;2.15495;0.170667
20200917192307866_SVAKOV-R12_met.fits;1.35093;26535.6;2.75874;0.682667
20200917192234074_SVAKOV-R12_snap.fits;1.46648;26502;1.27108;0
20200917192343024_SVAKOV-R12_met.fits;1.46244;26496.1;4.77301;0.512
20200917192402309_SVAKOV-R12_met.fits;1.20862;26535.6;2.42103;0.170667
20200917192411866_SVAKOV-R12_met.fits;1.44528;26547.4;3.0697;0.170667
20200917192334149_SVAKOV-R12_snap.fits;1.46641;26525.4;1.41083;0
20200917192434224_SVAKOV-R12_snap.fits;1.37818;26535.6;1.50125;0
20200917192559045_SVAKOV-R12_met.fits;1.36844;26547.4;3.01027;0.170667
20200917192604848_SVAKOV-R12_met.fits;1.28524;26481.4;2.95788;1.70667
20200917192534298_SVAKOV-R12_snap.fits;1.42839;26480;1.37599;0
20200917192709360_SVAKOV-R12_met.fits;1.24355;26547.4;2.79121;0.170667
20200917192634373_SVAKOV-R12_snap.fits;1.25777;26545.9;1.60325;0
20200917192757146_SVAKOV-R12_met.fits;1.47922;26497.6;6.319;0.170667
20200917192818480_SVAKOV-R12_met.fits;1.50608;26540;6.99712;0.341333
20200917192734448_SVAKOV-R12_snap.fits;1.18473;26482.9;1.30519;0
20200917192857904_SVAKOV-R12_met.fits;1.20683;26547.4;2.57592;0.170667
20200917192904389_SVAKOV-R12_met.fits;1.22934;26544.4;2.61123;0.170667
20200917192923845_SVAKOV-R12_met.fits;1.28932;26545.9;2.6987;0.170667
20200917192834522_SVAKOV-R12_snap.fits;1.59103;26544.4;2.37418;0
20200917192934426_SVAKOV-R12_met.fits;1.23758;26543;2.55353;0.170667
20200917192939376_SVAKOV-R12_met.fits;1.20785;26545.9;2.78961;0.170667
20200917192952346_SVAKOV-R12_met.fits;1.34223;26526.9;4.71621;0.341333
20200917192934597_SVAKOV-R12_snap.fits;1.34646;26485.8;1.22032;0
20200917193107781_SVAKOV-R12_met.fits;1.54616;26491.7;16.0999;0.512
20200917193111365_SVAKOV-R12_met.fits;1.19829;26547.4;2.47258;0.170667
20200917193115632_SVAKOV-R12_met.fits;1.38262;26547.4;2.85572;0.170667
20200917193034672_SVAKOV-R12_snap.fits;1.4851;26500.5;1.3174;0
20200917193134746_SVAKOV-R12_snap.fits;1.57704;26502;1.14967;0
20200917193258544_SVAKOV-R12_met.fits;1.3173;26547.4;2.76728;1.70667
20200917193313221_SVAKOV-R12_met.fits;1.43266;26540;2.91711;0.170667
20200917193234821_SVAKOV-R12_snap.fits;1.45544;26522.5;1.34624;0
20200917193354522_SVAKOV-R12_met.fits;1.41349;26493.2;3.47184;0.170667
20200917193421146_SVAKOV-R12_met.fits;1.1836;26543;2.42673;0.170667
20200917193429168_SVAKOV-R12_met.fits;1.39603;26541.5;2.90972;0.170667
20200917193334896_SVAKOV-R12_snap.fits;1.3843;26540;1.89533;0
20200917193517296_SVAKOV-R12_met.fits;1.39019;26485.8;2.78335;0.170667
20200917193434970_SVAKOV-R12_snap.fits;1.53902;26452.1;1.4905;0
20200917193536922_SVAKOV-R12_met.fits;1.53955;26507.8;3.51747;0.341333
20200917193605253_SVAKOV-R12_met.fits;1.43186;26500.5;3.09175;1.024
20200917193613274_SVAKOV-R12_met.fits;1.33396;26547.4;2.75669;0.170667
20200917193621466_SVAKOV-R12_met.fits;1.42207;26497.6;6.94873;0.170667
20200917193535045_SVAKOV-R12_snap.fits;1.75057;26487.3;1.22103;0
20200917193634608_SVAKOV-R12_met.fits;1.30677;26507.8;3.07177;0.170667
20200917193656794_SVAKOV-R12_met.fits;1.6662;26499;3.70607;0.341333
20200917193705498_SVAKOV-R12_met.fits;1.22918;26547.4;2.91091;0.853333
20200917193716080_SVAKOV-R12_met.fits;1.41141;26547.4;3.35993;0.170667
20200917193731269_SVAKOV-R12_met.fits;1.29119;26497.6;4.80229;0.170667
20200917193635120_SVAKOV-R12_snap.fits;1.54645;26462.4;1.51525;0
20200917193811717_SVAKOV-R12_met.fits;1.3812;26543;2.85631;0.170667
20200917193735194_SVAKOV-R12_snap.fits;1.53954;26472.7;1.12995;0
20200917193841925_SVAKOV-R12_met.fits;1.34127;26541.5;2.72913;0.170667
20200917193844826_SVAKOV-R12_met.fits;1.28108;26547.4;2.67059;1.70667
20200917193920154_SVAKOV-R12_met.fits;1.31341;26545.9;2.65105;0.170667
20200917193924592_SVAKOV-R12_met.fits;1.50794;26494.6;3.30501;1.87733
20200917193928858_SVAKOV-R12_met.fits;1.46975;26499;16.2767;0.682667
20200917193835269_SVAKOV-R12_snap.fits;1.38493;26526.9;1.27699;0
20200917193943365_SVAKOV-R12_met.fits;1.30518;26506.3;3.24227;0.170667
20200917193945754_SVAKOV-R12_met.fits;1.53902;26502;3.58035;0.170667
20200917193935344_SVAKOV-R12_snap.fits;1.43703;26534.2;1.63006;0
20200917194101189_SVAKOV-R12_met.fits;1.37603;26499;4.79127;0.170667
20200917194035418_SVAKOV-R12_snap.fits;1.08669;26463.9;1.50919;0
20200917194158021_SVAKOV-R12_met.fits;1.5325;26515.1;9.64219;0.341333
20200917194135493_SVAKOV-R12_snap.fits;1.40607;26507.8;1.42309;0
20200917194317381_SVAKOV-R12_met.fits;1.70664;26499;6.0957;0.341333
20200917194235568_SVAKOV-R12_snap.fits;1.63048;26493.2;1.17726;0
20200917194341786_SVAKOV-R12_met.fits;1.64508;26545.9;3.37127;0.512
20200917194356464_SVAKOV-R12_met.fits;1.36782;26547.4;2.87703;0.170667
20200917194358682_SVAKOV-R12_met.fits;1.34208;26547.4;2.78725;0.170667
20200917194335642_SVAKOV-R12_snap.fits;1.32392;26469.7;1.18996;0
20200917194500464_SVAKOV-R12_met.fits;1.31094;26499;5.2514;3.41333
20200917194516336_SVAKOV-R12_met.fits;1.24904;26547.4;2.5912;0.512
20200917194435717_SVAKOV-R12_snap.fits;1.1463;26526.9;0.939865;0
20200917194544837_SVAKOV-R12_met.fits;1.5602;26488.8;23.505;0.512
20200917194550298_SVAKOV-R12_met.fits;1.23482;26545.9;2.68814;0.170667
20200917194552517_SVAKOV-R12_met.fits;1.41062;26547.4;2.98212;0.170667
20200917194608218_SVAKOV-R12_met.fits;1.32427;26491.7;10.4449;0.341333
20200917194615045_SVAKOV-R12_met.fits;1.32876;26532.7;2.88865;0.682667
20200917194535792_SVAKOV-R12_snap.fits;1.41059;26526.9;1.12214;0
20200917194635866_SVAKOV-R12_snap.fits;1.09937;26545.9;1.13393;0
20200917194817413_SVAKOV-R12_met.fits;1.32651;26463.9;3.65836;0.341333
20200917194735941_SVAKOV-R12_snap.fits;1.50473;26453.6;1.13004;0
20200917194832432_SVAKOV-R12_met.fits;1.26714;26499;5.12511;1.19467
20200917194906053_SVAKOV-R12_met.fits;1.23009;26537.1;2.52221;0.170667
20200917194919536_SVAKOV-R12_met.fits;1.12717;26535.6;2.26884;0.170667
20200917194928752_SVAKOV-R12_met.fits;1.15626;26545.9;2.34267;0.170667
20200917194836016_SVAKOV-R12_snap.fits;1.21301;26502;1.55812;0
20200917195027802_SVAKOV-R12_met.fits;1.35008;26496.1;2.72776;0.512
20200917194936090_SVAKOV-R12_snap.fits;1.48074;26540;1.74697;0
20200917195036165_SVAKOV-R12_snap.fits;1.38553;26503.4;1.17966;0
20200917195146309_SVAKOV-R12_met.fits;1.52663;26547.4;3.15314;0.170667
20200917195209520_SVAKOV-R12_met.fits;1.5559;26499;4.37347;0.170667
20200917195136240_SVAKOV-R12_snap.fits;1.74215;26547.4;1.73676;0
20200917195309082_SVAKOV-R12_met.fits;1.37643;26541.5;3.73886;0.341333
20200917195236314_SVAKOV-R12_snap.fits;1.62147;26504.9;1.40078;0
20200917195421957_SVAKOV-R12_met.fits;1.39123;26547.4;2.80007;0.170667
20200917195426394_SVAKOV-R12_met.fits;1.24751;26545.9;2.7673;0.170667
20200917195431685_SVAKOV-R12_met.fits;1.54035;26507.8;7.40801;0.341333
20200917195336389_SVAKOV-R12_snap.fits;1.32822;26509.3;1.30505;0
20200917195446874_SVAKOV-R12_met.fits;1.4456;26490.2;3.84669;0.341333
20200917195526298_SVAKOV-R12_met.fits;1.62522;26547.4;3.32396;0.170667
20200917195528346_SVAKOV-R12_met.fits;1.28565;26543;2.61371;0.170667
20200917195436464_SVAKOV-R12_snap.fits;1.48819;26453.6;1.38272;0
20200917195554458_SVAKOV-R12_met.fits;1.26069;26547.4;2.59609;0.170667
20200917195557872_SVAKOV-R12_met.fits;1.49696;26544.4;3.07845;2.048
20200917195614938_SVAKOV-R12_met.fits;1.30269;26519.5;2.79894;0.170667
20200917195536538_SVAKOV-R12_snap.fits;1.35369;26499;0.91094;0
20200917195633882_SVAKOV-R12_met.fits;1.19742;26507.8;4.47322;0.341333
20200917195636613_SVAKOV-R12_snap.fits;1.30991;26480;1.29188;0
20200917195734469_SVAKOV-R12_met.fits;1.53311;26537.1;3.22074;0.341333
20200917195741125_SVAKOV-R12_met.fits;1.32537;26547.4;2.91182;1.70667
20200917195808432_SVAKOV-R12_met.fits;1.22649;26547.4;2.65556;0.853333
20200917195812698_SVAKOV-R12_met.fits;1.31695;26545.9;2.72474;0.170667
20200917195815429_SVAKOV-R12_met.fits;1.61723;26547.4;3.33866;0.170667
20200917195736688_SVAKOV-R12_snap.fits;1.34592;26500.5;2.13858;0
20200917195835056_SVAKOV-R12_met.fits;1.34592;26497.6;2.76379;0.170667
20200917195836762_SVAKOV-R12_snap.fits;1.37604;26487.3;1.35207;0
20200917195936837_SVAKOV-R12_snap.fits;1.23943;26523.9;1.28143;0
