# file name; noise; peak f.; mag.; duration
20200917025903856_SVAKOV-R12_met.fits;1.37637;26541.5;2.91651;0.170667
20200917025926725_SVAKOV-R12_met.fits;1.43122;26540;3.07778;0.170667
20200917025936453_SVAKOV-R12_met.fits;1.10968;26540;2.28322;0.170667
20200917025942256_SVAKOV-R12_met.fits;1.24759;26541.5;2.81422;0.170667
20200917025959322_SVAKOV-R12_met.fits;1.46979;26480;3.8396;0.170667
20200917030001882_SVAKOV-R12_met.fits;1.5749;26500.5;3.56731;0.170667
20200917030010245_SVAKOV-R12_met.fits;1.45807;26503.4;5.34559;0.341333
20200917030036528_SVAKOV-R12_met.fits;1.45836;26496.1;4.23702;0.341333
20200917030020826_SVAKOV-R12_snap.fits;1.78261;26540;1.59451;0
20200917030159472_SVAKOV-R12_met.fits;1.51326;26512.2;11.1422;0.341333
20200917030120901_SVAKOV-R12_snap.fits;1.60306;26502;1.55085;0
20200917030253573_SVAKOV-R12_met.fits;1.25402;26541.5;2.65664;0.170667
20200917030302277_SVAKOV-R12_met.fits;1.56907;26504.9;7.52215;0.170667
20200917030220976_SVAKOV-R12_snap.fits;1.55181;26540;1.59704;0
20200917030326170_SVAKOV-R12_met.fits;1.62969;26519.5;6.96601;0.512
20200917030336240_SVAKOV-R12_met.fits;1.64948;26465.3;6.01475;0.170667
20200917030410032_SVAKOV-R12_met.fits;1.57298;26518.1;3.35416;0.170667
20200917030414981_SVAKOV-R12_met.fits;1.65487;26513.7;7.08316;0.170667
20200917030321050_SVAKOV-R12_snap.fits;1.48065;26540;1.8;0
20200917030424368_SVAKOV-R12_met.fits;1.67358;26519.5;10.2248;2.21867
20200917030459013_SVAKOV-R12_met.fits;1.32405;26512.2;2.66236;0.341333
20200917030421125_SVAKOV-R12_snap.fits;1.83988;26540;1.66501;0
20200917030521200_SVAKOV-R12_snap.fits;1.35508;26541.5;1.80048;0
20200917030621274_SVAKOV-R12_snap.fits;1.52912;26540;1.49197;0
20200917030744901_SVAKOV-R12_met.fits;1.62645;26502;23.3062;0.341333
20200917030750362_SVAKOV-R12_met.fits;1.47662;26500.5;4.45918;0.341333
20200917030755994_SVAKOV-R12_met.fits;1.39854;26537.1;2.79749;0.170667
20200917030807429_SVAKOV-R12_met.fits;1.7041;26537.1;3.49352;0.170667
20200917030812720_SVAKOV-R12_met.fits;1.34953;26540;3.10967;0.170667
20200917030721349_SVAKOV-R12_snap.fits;1.56101;26540;1.69361;0
20200917030820058_SVAKOV-R12_met.fits;1.63932;26506.3;4.8461;0.341333
20200917030828933_SVAKOV-R12_met.fits;1.30537;26541.5;2.69887;0.170667
20200917030831834_SVAKOV-R12_met.fits;1.40525;26541.5;3.15806;0.170667
20200917030821424_SVAKOV-R12_snap.fits;1.43657;26540;1.99087;0
20200917030921669_SVAKOV-R12_met.fits;1.77217;26512.2;4.65231;1.19467
20200917030955973_SVAKOV-R12_met.fits;1.64648;26509.3;4.22409;0.170667
20200917030921498_SVAKOV-R12_snap.fits;1.43348;26538.6;1.75696;0
20200917031100826_SVAKOV-R12_met.fits;1.85312;26500.5;3.92154;0.170667
20200917031112432_SVAKOV-R12_met.fits;1.60847;26522.5;3.88567;0.170667
20200917031021573_SVAKOV-R12_snap.fits;1.63043;26499;1.57608;0
20200917031123696_SVAKOV-R12_met.fits;1.44937;26528.3;6.61344;0.170667
20200917031127962_SVAKOV-R12_met.fits;1.48643;26504.9;4.41571;0.170667
20200917031206192_SVAKOV-R12_met.fits;1.34131;26538.6;2.7541;0.170667
20200917031208410_SVAKOV-R12_met.fits;1.32192;26540;2.75297;0.170667
20200917031121648_SVAKOV-R12_snap.fits;1.6518;26538.6;1.27785;0
20200917031238960_SVAKOV-R12_met.fits;1.64789;26485.8;3.30608;0.170667
20200917031244933_SVAKOV-R12_met.fits;1.58451;26512.2;3.55012;0.170667
20200917031221722_SVAKOV-R12_snap.fits;1.67915;26538.6;2.52021;0
20200917031321797_SVAKOV-R12_snap.fits;1.46954;26488.8;1.49184;0
20200917031436890_SVAKOV-R12_met.fits;1.53927;26496.1;4.67768;1.70667
20200917031421872_SVAKOV-R12_snap.fits;1.77504;26540;1.88369;0
20200917031525018_SVAKOV-R12_met.fits;1.51304;26541.5;3.0634;0.170667
20200917031532698_SVAKOV-R12_met.fits;1.28567;26541.5;2.57985;0.170667
20200917031535941_SVAKOV-R12_met.fits;1.55203;26541.5;3.17698;0.341333
20200917031540720_SVAKOV-R12_met.fits;1.36536;26540;2.91288;0.341333
20200917031521946_SVAKOV-R12_snap.fits;1.32519;26468.3;1.7906;0
20200917031659738_SVAKOV-R12_met.fits;1.33004;26540;2.67298;0.170667
20200917031622021_SVAKOV-R12_snap.fits;1.74609;26500.5;1.72601;0
20200917031742064_SVAKOV-R12_met.fits;1.34878;26540;2.88699;0.682667
20200917031816709_SVAKOV-R12_met.fits;1.47372;26538.6;3.04662;0.170667
20200917031722096_SVAKOV-R12_snap.fits;1.62555;26538.6;1.45901;0
20200917031833605_SVAKOV-R12_met.fits;1.35838;26504.9;3.32556;0.341333
20200917031822170_SVAKOV-R12_snap.fits;1.69287;26538.6;1.77756;0
20200917031929754_SVAKOV-R12_met.fits;1.14697;26540;2.49758;0.170667
20200917031922245_SVAKOV-R12_snap.fits;1.48648;26537.1;1.66916;0
20200917032030341_SVAKOV-R12_met.fits;1.18394;26537.1;2.75158;0.170667
20200917032043312_SVAKOV-R12_met.fits;1.59597;26537.1;3.55827;0.170667
20200917032050480_SVAKOV-R12_met.fits;1.20216;26537.1;2.5438;0.170667
20200917032022320_SVAKOV-R12_snap.fits;1.83217;26452.1;1.38037;0
20200917032122394_SVAKOV-R12_snap.fits;1.76828;26538.6;2.01449;0
20200917032219738_SVAKOV-R12_met.fits;1.68696;26493.2;23.3796;0.512
20200917032259162_SVAKOV-R12_met.fits;1.47996;26538.6;3.1931;0.170667
20200917032222469_SVAKOV-R12_snap.fits;1.55306;26537.1;1.80604;0
20200917032327322_SVAKOV-R12_met.fits;1.21694;26538.6;2.81451;0.170667
20200917032329370_SVAKOV-R12_met.fits;1.40863;26537.1;2.87827;0.170667
20200917032355141_SVAKOV-R12_met.fits;1.40159;26518.1;5.05156;0.512
20200917032322544_SVAKOV-R12_snap.fits;1.4557;26538.6;1.71238;0
20200917032434565_SVAKOV-R12_met.fits;1.37328;26500.5;5.68615;0.170667
20200917032422618_SVAKOV-R12_snap.fits;2.10995;26519.5;1.32526;0
20200917032546074_SVAKOV-R12_met.fits;1.4212;26538.6;2.86399;1.024
20200917032549829_SVAKOV-R12_met.fits;1.38502;26538.6;3.22892;1.36533
20200917032522693_SVAKOV-R12_snap.fits;1.57152;26537.1;1.88759;0
20200917032636421_SVAKOV-R12_met.fits;1.42635;26504.9;7.4497;0.341333
20200917032715674_SVAKOV-R12_met.fits;1.2048;26496.1;3.94489;0.341333
20200917032622768_SVAKOV-R12_snap.fits;1.66476;26538.6;2.02352;0
20200917032723866_SVAKOV-R12_met.fits;1.46715;26538.6;3.21233;0.341333
20200917032809264_SVAKOV-R12_met.fits;1.80556;26502;4.80348;0.512
20200917032722842_SVAKOV-R12_snap.fits;1.3871;26538.6;1.87163;0
20200917032829232_SVAKOV-R12_met.fits;1.54831;26540;3.12275;2.048
20200917032838960_SVAKOV-R12_met.fits;1.39464;26540;2.91216;1.536
20200917032846128_SVAKOV-R12_met.fits;1.4181;26538.6;3.7197;0.170667
20200917032822917_SVAKOV-R12_snap.fits;1.76675;26535.6;1.80998;0
20200917032957978_SVAKOV-R12_met.fits;1.1048;26538.6;2.41102;0.170667
20200917033015386_SVAKOV-R12_met.fits;1.64164;26519.5;4.39264;0.341333
20200917032922992_SVAKOV-R12_snap.fits;1.74667;26537.1;2.35121;0
20200917033112730_SVAKOV-R12_met.fits;1.31756;26538.6;2.78191;0.170667
20200917033023066_SVAKOV-R12_snap.fits;1.7466;26537.1;1.30456;0
20200917033127749_SVAKOV-R12_met.fits;1.32373;26537.1;2.65578;0.170667
20200917033134576_SVAKOV-R12_met.fits;1.42811;26538.6;2.90832;0.170667
20200917033137477_SVAKOV-R12_met.fits;1.52805;26535.6;3.09544;0.170667
20200917033201200_SVAKOV-R12_met.fits;1.61989;26538.6;3.62333;0.170667
20200917033207002_SVAKOV-R12_met.fits;1.79547;26475.6;4.14435;0.341333
20200917033213488_SVAKOV-R12_met.fits;1.44874;26518.1;4.83986;0.170667
20200917033123141_SVAKOV-R12_snap.fits;1.64161;26540;1.50508;0
20200917033219802_SVAKOV-R12_met.fits;1.69552;26547.4;4.83541;0.170667
20200917033244720_SVAKOV-R12_met.fits;1.6233;26510.7;17.9891;0.341333
20200917033309978_SVAKOV-R12_met.fits;1.58694;26484.4;14.3858;1.70667
20200917033317317_SVAKOV-R12_met.fits;1.39973;26537.1;3.1809;1.87733
20200917033223216_SVAKOV-R12_snap.fits;1.38319;26537.1;2.36719;0
20200917033323290_SVAKOV-R12_snap.fits;1.63806;26537.1;1.40948;0
20200917033516272_SVAKOV-R12_met.fits;1.30701;26538.6;2.70305;0.170667
20200917033423365_SVAKOV-R12_snap.fits;1.57627;26537.1;1.75928;0
20200917033549552_SVAKOV-R12_met.fits;1.28408;26538.6;2.59152;2.048
20200917033603717_SVAKOV-R12_met.fits;1.57924;26538.6;3.1677;0.170667
20200917033523440_SVAKOV-R12_snap.fits;1.48501;26538.6;1.72715;0
20200917033622661_SVAKOV-R12_met.fits;1.54687;26512.2;3.58813;0.512
20200917033659184_SVAKOV-R12_met.fits;1.36995;26506.3;4.65899;0.170667
20200917033715568_SVAKOV-R12_met.fits;1.60844;26523.9;3.28322;0.170667
20200917033623514_SVAKOV-R12_snap.fits;1.73972;26538.6;1.67058;0
20200917033723589_SVAKOV-R12_snap.fits;1.52607;26537.1;1.53211;0
20200917033823664_SVAKOV-R12_snap.fits;1.30384;26537.1;2.01301;0
20200917033920325_SVAKOV-R12_met.fits;1.60796;26504.9;8.86578;2.048
20200917033937392_SVAKOV-R12_met.fits;1.42177;26540;2.86652;0.170667
20200917033942853_SVAKOV-R12_met.fits;1.44133;26538.6;3.36117;0.170667
20200917033923738_SVAKOV-R12_snap.fits;1.68166;26469.7;1.17275;0
20200917034023984_SVAKOV-R12_met.fits;2.35505;26504.9;4.9826;0.341333
20200917034046341_SVAKOV-R12_met.fits;1.30213;26540;2.66544;0.170667
20200917034023813_SVAKOV-R12_snap.fits;1.78579;26538.6;2.22279;0
20200917034138224_SVAKOV-R12_met.fits;1.53849;26497.6;3.85888;0.170667
20200917034148122_SVAKOV-R12_met.fits;1.66415;26500.5;10.5115;0.170667
20200917034156656_SVAKOV-R12_met.fits;1.4206;26540;2.90826;0.170667
20200917034217477_SVAKOV-R12_met.fits;1.17907;26538.6;2.36116;0.170667
20200917034123888_SVAKOV-R12_snap.fits;1.56066;26537.1;2.21452;0
20200917034222768_SVAKOV-R12_met.fits;1.61796;26499;9.60429;0.341333
20200917034249221_SVAKOV-R12_met.fits;1.28401;26538.6;2.68868;0.170667
20200917034316528_SVAKOV-R12_met.fits;1.63708;26491.7;6.2687;0.170667
20200917034223962_SVAKOV-R12_snap.fits;1.66749;26538.6;2.19741;0
20200917034400560_SVAKOV-R12_met.fits;1.64196;26535.6;4.07971;2.21867
20200917034324037_SVAKOV-R12_snap.fits;1.60177;26538.6;2.23002;0
20200917034442544_SVAKOV-R12_met.fits;1.6654;26507.8;3.43137;2.90133
20200917034424112_SVAKOV-R12_snap.fits;1.29398;26538.6;1.31185;0
20200917034535109_SVAKOV-R12_met.fits;1.37488;26504.9;2.94861;2.048
20200917034540229_SVAKOV-R12_met.fits;1.46143;26538.6;3.15897;0.170667
20200917034611973_SVAKOV-R12_met.fits;1.69562;26532.7;4.2195;0.341333
20200917034524186_SVAKOV-R12_snap.fits;1.49401;26538.6;2.12554;0
20200917034624261_SVAKOV-R12_snap.fits;1.61198;26516.6;1.60085;0
20200917034724336_SVAKOV-R12_snap.fits;1.53744;26525.4;1.4118;0
20200917034824240_SVAKOV-R12_met.fits;1.66387;26541.5;4.52056;0.341333
20200917034900250_SVAKOV-R12_met.fits;1.89717;26472.7;5.50953;0.341333
20200917034903322_SVAKOV-R12_met.fits;1.35803;26493.2;4.66745;0.341333
20200917034824410_SVAKOV-R12_snap.fits;1.7206;26540;2.09996;0
20200917035006981_SVAKOV-R12_met.fits;1.65078;26512.2;6.2024;0.170667
20200917034924485_SVAKOV-R12_snap.fits;1.61584;26538.6;1.31528;0
20200917035028826_SVAKOV-R12_met.fits;1.39229;26509.3;3.38026;1.024
20200917035024560_SVAKOV-R12_snap.fits;1.72493;26480;1.38093;0
20200917035125146_SVAKOV-R12_met.fits;1.50661;26521;9.65667;0.512
20200917035207642_SVAKOV-R12_met.fits;1.63616;26518.1;4.15208;0.170667
20200917035214469_SVAKOV-R12_met.fits;1.54737;26503.4;3.10825;0.341333
20200917035124634_SVAKOV-R12_snap.fits;1.85812;26541.5;2.84149;0
20200917035223514_SVAKOV-R12_met.fits;1.62632;26506.3;8.14335;0.170667
20200917035246554_SVAKOV-R12_met.fits;1.53286;26510.7;3.66482;0.512
20200917035224709_SVAKOV-R12_snap.fits;1.62003;26541.5;1.3982;0
20200917035350896_SVAKOV-R12_met.fits;1.42063;26543;2.87286;0.512
20200917035356357_SVAKOV-R12_met.fits;1.25616;26543;2.5289;0.341333
20200917035414277_SVAKOV-R12_met.fits;1.26931;26541.5;2.64336;0.170667
20200917035324784_SVAKOV-R12_snap.fits;1.48512;26541.5;1.64375;0
20200917035449946_SVAKOV-R12_met.fits;1.24329;26543;2.77075;0.170667
20200917035424858_SVAKOV-R12_snap.fits;1.33674;26543;1.49962;0
20200917035524933_SVAKOV-R12_snap.fits;1.36214;26541.5;1.98219;0
20200917035643952_SVAKOV-R12_met.fits;1.69701;26509.3;9.08894;0.341333
20200917035652144_SVAKOV-R12_met.fits;1.59325;26488.8;3.35793;0.170667
20200917035655557_SVAKOV-R12_met.fits;1.40473;26502;19.0577;0.341333
20200917035718085_SVAKOV-R12_met.fits;1.89777;26504.9;4.12189;0.170667
20200917035625008_SVAKOV-R12_snap.fits;1.69559;26540;2.57942;0
20200917035721840_SVAKOV-R12_met.fits;1.45484;26541.5;3.01078;0.170667
20200917035739760_SVAKOV-R12_met.fits;1.22374;26540;2.57407;0.170667
20200917035747098_SVAKOV-R12_met.fits;1.5078;26512.2;5.37487;0.170667
20200917035805701_SVAKOV-R12_met.fits;2.03612;26503.4;4.58044;0.170667
20200917035725082_SVAKOV-R12_snap.fits;1.87853;26541.5;1.85928;0
20200917035843760_SVAKOV-R12_met.fits;1.35045;26541.5;2.86701;0.170667
20200917035825157_SVAKOV-R12_snap.fits;1.6205;26541.5;2.53063;0
20200917035925232_SVAKOV-R12_snap.fits;1.61446;26463.9;1.32749;0
