# file name; noise; peak f.; mag.; duration
20200917035848026_SVAKOV-R12_met.fits;1.23917;26541.5;2.6017;0.170667
20200917035858096_SVAKOV-R12_met.fits;1.63345;26543;3.43881;0.170667
20200917035900997_SVAKOV-R12_met.fits;1.17875;26541.5;2.78031;0.170667
20200917035912090_SVAKOV-R12_met.fits;1.53653;26541.5;3.08965;0.853333
20200917035916016_SVAKOV-R12_met.fits;1.47737;26541.5;3.01063;1.536
20200917035931888_SVAKOV-R12_met.fits;1.72989;26500.5;4.52934;0.341333
20200917035949808_SVAKOV-R12_met.fits;1.36164;26502;6.9667;0.341333
20200917040033157_SVAKOV-R12_met.fits;1.3589;26541.5;2.79217;0.170667
20200917040035376_SVAKOV-R12_met.fits;1.27864;26541.5;3.68028;0.170667
20200917040041178_SVAKOV-R12_met.fits;1.37716;26541.5;2.80032;0.170667
20200917040043397_SVAKOV-R12_met.fits;1.44603;26541.5;3.38146;0.170667
20200917040056880_SVAKOV-R12_met.fits;1.41125;26541.5;3.05171;2.21867
20200917040025306_SVAKOV-R12_snap.fits;1.56581;26541.5;1.9994;0
20200917040131696_SVAKOV-R12_met.fits;1.49714;26504.9;12.36;0.341333
20200917040159685_SVAKOV-R12_met.fits;1.69652;26516.6;11.4546;1.19467
20200917040205488_SVAKOV-R12_met.fits;1.55764;26500.5;4.41513;1.87733
20200917040125381_SVAKOV-R12_snap.fits;2.08337;26541.5;1.81201;0
20200917040303856_SVAKOV-R12_met.fits;1.38486;26543;2.97998;0.170667
20200917040225456_SVAKOV-R12_snap.fits;1.71632;26503.4;1.83753;0
20200917040420144_SVAKOV-R12_met.fits;1.54851;26504.9;3.76904;0.341333
20200917040325530_SVAKOV-R12_snap.fits;1.52488;26540;1.86414;0
20200917040433626_SVAKOV-R12_met.fits;1.61979;26506.3;15.5272;0.341333
20200917040441648_SVAKOV-R12_met.fits;1.77318;26540;3.75645;0.170667
20200917040443866_SVAKOV-R12_met.fits;1.3803;26541.5;2.83554;0.170667
20200917040446085_SVAKOV-R12_met.fits;1.54778;26541.5;3.54037;1.36533
20200917040519536_SVAKOV-R12_met.fits;1.35398;26541.5;2.73352;0.170667
20200917040425605_SVAKOV-R12_snap.fits;1.83258;26540;1.74115;0
20200917040530117_SVAKOV-R12_met.fits;1.46264;26541.5;3.15582;0.170667
20200917040545989_SVAKOV-R12_met.fits;1.57852;26504.9;6.89191;0.341333
20200917040622170_SVAKOV-R12_met.fits;1.54433;26519.5;4.30288;0.170667
20200917040525680_SVAKOV-R12_snap.fits;1.34186;26544.4;2.73883;0
20200917040624218_SVAKOV-R12_met.fits;1.34186;26544.4;2.73883;0.170667
20200917040634970_SVAKOV-R12_met.fits;1.57791;26521;4.58013;0.341333
20200917040658010_SVAKOV-R12_met.fits;1.64923;26490.2;7.39093;0.170667
20200917040625754_SVAKOV-R12_snap.fits;1.33771;26543;2.26305;0
20200917040752965_SVAKOV-R12_met.fits;1.45326;26518.1;3.02787;0.170667
20200917040755184_SVAKOV-R12_met.fits;1.7302;26516.6;4.04171;0.170667
20200917040725829_SVAKOV-R12_snap.fits;1.37101;26541.5;1.54311;0
20200917040825904_SVAKOV-R12_snap.fits;1.65168;26545.9;1.85398;0
20200917041020592_SVAKOV-R12_met.fits;1.56936;26543;3.22477;0.341333
20200917040925978_SVAKOV-R12_snap.fits;1.74566;26541.5;2.31806;0
20200917041047045_SVAKOV-R12_met.fits;1.68003;26543;3.62582;0.512
20200917041053018_SVAKOV-R12_met.fits;1.42205;26544.4;2.99291;0.170667
20200917041109744_SVAKOV-R12_met.fits;1.50503;26504.9;5.03095;0.341333
20200917041026053_SVAKOV-R12_snap.fits;1.69112;26543;1.49517;0
20200917041126128_SVAKOV-R12_snap.fits;1.34361;26543;1.75304;0
20200917041225008_SVAKOV-R12_met.fits;1.48964;26493.2;4.48616;0.682667
20200917041226202_SVAKOV-R12_snap.fits;1.61099;26543;2.29643;0
20200917041324912_SVAKOV-R12_met.fits;1.43881;26544.4;2.94014;0.170667
20200917041339418_SVAKOV-R12_met.fits;1.72315;26503.4;8.17679;0.341333
20200917041359386_SVAKOV-R12_met.fits;1.92055;26544.4;5.87804;0.170667
20200917041326277_SVAKOV-R12_snap.fits;1.66599;26484.4;1.41024;0
20200917041426352_SVAKOV-R12_snap.fits;1.682;26543;1.46611;0
20200917041545712_SVAKOV-R12_met.fits;1.6352;26480;11.3519;0.341333
20200917041548442_SVAKOV-R12_met.fits;1.44896;26484.4;8.97912;1.024
20200917041554928_SVAKOV-R12_met.fits;1.60993;26512.2;7.60969;0.512
20200917041614896_SVAKOV-R12_met.fits;1.2995;26543;2.86606;0.170667
20200917041526426_SVAKOV-R12_snap.fits;1.36456;26543;2.00376;0
20200917041626501_SVAKOV-R12_snap.fits;1.75839;26543;2.37663;0
20200917041722821_SVAKOV-R12_met.fits;1.47615;26544.4;2.96752;1.87733
20200917041812826_SVAKOV-R12_met.fits;1.4423;26544.4;3.11513;0.512
20200917041726576_SVAKOV-R12_snap.fits;1.49157;26543;2.31048;0
20200917041848496_SVAKOV-R12_met.fits;1.60424;26507.8;4.42267;1.024
20200917041826650_SVAKOV-R12_snap.fits;1.46954;26526.9;6.22801;0
20200917041925018_SVAKOV-R12_met.fits;1.46954;26526.9;6.22801;0.170667
20200917041935600_SVAKOV-R12_met.fits;1.48894;26506.3;3.15128;0.170667
20200917042000346_SVAKOV-R12_met.fits;1.48284;26506.3;3.21435;0.341333
20200917041926725_SVAKOV-R12_snap.fits;1.55537;26543;2.57529;0
20200917042026800_SVAKOV-R12_snap.fits;1.49742;26541.5;2.64366;0
20200917042144624_SVAKOV-R12_met.fits;1.58446;26543;3.26263;0.170667
20200917042211418_SVAKOV-R12_met.fits;1.6685;26497.6;4.96599;0.170667
20200917042219610_SVAKOV-R12_met.fits;1.73954;26503.4;4.33741;0.170667
20200917042126874_SVAKOV-R12_snap.fits;1.61332;26541.5;2.17109;0
20200917042245893_SVAKOV-R12_met.fits;1.63538;26519.5;6.0493;0.170667
20200917042307738_SVAKOV-R12_met.fits;1.9723;26455.1;4.11509;0.341333
20200917042313541_SVAKOV-R12_met.fits;1.4618;26543;2.96054;0.512
20200917042226949_SVAKOV-R12_snap.fits;1.6763;26541.5;1.64745;0
20200917042340677_SVAKOV-R12_met.fits;1.39298;26543;2.90725;0.170667
20200917042418565_SVAKOV-R12_met.fits;1.76689;26499;13.0943;1.024
20200917042327024_SVAKOV-R12_snap.fits;1.5469;26538.6;1.36814;0
20200917042427098_SVAKOV-R12_snap.fits;1.32881;26543;1.18048;0
20200917042526661_SVAKOV-R12_met.fits;1.68658;26493.2;6.68883;0.170667
20200917042605744_SVAKOV-R12_met.fits;2.09165;26507.8;5.35502;0.341333
20200917042617861_SVAKOV-R12_met.fits;1.53519;26507.8;3.65628;0.170667
20200917042527173_SVAKOV-R12_snap.fits;1.31806;26541.5;1.63911;0
20200917042654725_SVAKOV-R12_met.fits;1.64978;26491.7;25.3971;0.341333
20200917042701722_SVAKOV-R12_met.fits;1.29921;26543;2.76443;0.170667
20200917042704794_SVAKOV-R12_met.fits;1.35929;26543;2.98269;1.70667
20200917042627248_SVAKOV-R12_snap.fits;1.52452;26541.5;1.35771;0
20200917042812549_SVAKOV-R12_met.fits;1.43714;26503.4;7.81461;0.170667
20200917042727322_SVAKOV-R12_snap.fits;1.57671;26543;1.74347;0
20200917042827397_SVAKOV-R12_snap.fits;1.86769;26543;2.36183;0
20200917042936346_SVAKOV-R12_met.fits;1.5171;26525.4;3.24557;0.170667
20200917043002629_SVAKOV-R12_met.fits;1.58594;26519.5;6.44351;4.77867
20200917043011504_SVAKOV-R12_met.fits;1.51103;26544.4;3.02379;0.170667
20200917042927472_SVAKOV-R12_snap.fits;1.6865;26543;1.88834;0
20200917043032496_SVAKOV-R12_met.fits;1.25082;26543;2.56219;0.170667
20200917043036250_SVAKOV-R12_met.fits;1.34677;26503.4;5.39446;0.682667
20200917043123013_SVAKOV-R12_met.fits;1.6587;26526.9;5.91906;0.170667
20200917043027546_SVAKOV-R12_snap.fits;1.63735;26543;1.85817;0
20200917043215066_SVAKOV-R12_met.fits;1.41658;26509.3;7.62262;0.341333
20200917043127621_SVAKOV-R12_snap.fits;1.6485;26468.3;1.43097;0
20200917043242714_SVAKOV-R12_met.fits;1.55858;26543;3.30062;0.512
20200917043259610_SVAKOV-R12_met.fits;1.35184;26543;2.7986;0.170667
20200917043227696_SVAKOV-R12_snap.fits;1.42678;26543;2.10291;0
20200917043327770_SVAKOV-R12_snap.fits;1.6768;26541.5;1.59381;0
20200917043424944_SVAKOV-R12_met.fits;2.06171;26512.2;5.89994;0.341333
20200917043427845_SVAKOV-R12_snap.fits;1.60846;26484.4;1.23284;0
20200917043529797_SVAKOV-R12_met.fits;1.27388;26543;2.60616;0.170667
20200917043527920_SVAKOV-R12_snap.fits;1.52081;26523.9;1.14254;0
20200917043627994_SVAKOV-R12_snap.fits;1.58204;26477.1;1.38406;0
20200917043729776_SVAKOV-R12_met.fits;1.70198;26502;3.64495;0.170667
20200917043734896_SVAKOV-R12_met.fits;1.45405;26499;3.07156;0.170667
20200917043803397_SVAKOV-R12_met.fits;1.49032;26500.5;14.0858;0.341333
20200917043728069_SVAKOV-R12_snap.fits;1.45842;26541.5;1.79352;0
20200917043836336_SVAKOV-R12_met.fits;1.46643;26494.6;3.88198;0.170667
20200917043828144_SVAKOV-R12_snap.fits;1.73919;26541.5;2.85661;0
20200917043927194_SVAKOV-R12_met.fits;1.22967;26541.5;3.06664;0.341333
20200917043929584_SVAKOV-R12_met.fits;1.46434;26541.5;3.08196;5.97333
20200917043945968_SVAKOV-R12_met.fits;1.30904;26543;2.97497;2.048
20200917043952624_SVAKOV-R12_met.fits;1.42104;26541.5;3.0985;1.36533
20200917044003376_SVAKOV-R12_met.fits;1.55322;26532.7;4.38042;0.170667
20200917044007642_SVAKOV-R12_met.fits;1.43733;26507.8;6.46626;0.341333
20200917044012080_SVAKOV-R12_met.fits;1.67871;26502;7.83684;0.341333
20200917044017029_SVAKOV-R12_met.fits;1.34639;26500.5;3.252;0.170667
20200917044019248_SVAKOV-R12_met.fits;1.3784;26541.5;3.02233;3.584
20200917043928218_SVAKOV-R12_snap.fits;1.46667;26541.5;1.79048;0
20200917044024880_SVAKOV-R12_met.fits;1.4227;26541.5;3.03823;0.682667
20200917044113349_SVAKOV-R12_met.fits;1.42397;26519.5;12.836;0.341333
20200917044028293_SVAKOV-R12_snap.fits;1.6962;26541.5;1.3195;0
20200917044212229_SVAKOV-R12_met.fits;1.28458;26540;2.68142;0.170667
20200917044217349_SVAKOV-R12_met.fits;1.38418;26538.6;2.83474;3.072
20200917044128368_SVAKOV-R12_snap.fits;1.46702;26541.5;2.67605;0
20200917044223493_SVAKOV-R12_met.fits;1.4171;26541.5;3.04143;2.73067
20200917044303770_SVAKOV-R12_met.fits;1.78713;26480;10.9446;0.341333
20200917044228442_SVAKOV-R12_snap.fits;1.63452;26541.5;1.92598;0
20200917044335173_SVAKOV-R12_met.fits;1.64387;26474.1;11.8799;0.170667
20200917044328517_SVAKOV-R12_snap.fits;1.6821;26540;2.44369;0
20200917044455216_SVAKOV-R12_met.fits;1.39114;26541.5;2.92272;0.853333
20200917044505285_SVAKOV-R12_met.fits;1.48084;26516.6;8.24301;0.341333
20200917044516378_SVAKOV-R12_met.fits;1.43802;26541.5;2.99869;0.170667
20200917044519109_SVAKOV-R12_met.fits;1.75182;26503.4;3.83568;0.341333
20200917044428592_SVAKOV-R12_snap.fits;1.56193;26540;1.95455;0
20200917044556656_SVAKOV-R12_met.fits;1.63857;26504.9;4.81385;2.048
20200917044623621_SVAKOV-R12_met.fits;1.41673;26540;2.91897;0.170667
20200917044528666_SVAKOV-R12_snap.fits;1.59895;26540;1.70416;0
20200917044641370_SVAKOV-R12_met.fits;1.7136;26500.5;4.65314;0.170667
20200917044655365_SVAKOV-R12_met.fits;1.75091;26509.3;4.28238;0.170667
20200917044702021_SVAKOV-R12_met.fits;1.53233;26541.5;3.18428;1.87733
20200917044628741_SVAKOV-R12_snap.fits;1.64835;26521;1.60492;0
20200917044744688_SVAKOV-R12_met.fits;1.55598;26504.9;5.09141;0.170667
20200917044757658_SVAKOV-R12_met.fits;1.75155;26541.5;3.57439;2.38933
20200917044806533_SVAKOV-R12_met.fits;1.81845;26506.3;16.6337;0.341333
20200917044809264_SVAKOV-R12_met.fits;1.65922;26510.7;3.56672;0.170667
20200917044728816_SVAKOV-R12_snap.fits;1.49704;26543;2.92553;0
20200917044824624_SVAKOV-R12_met.fits;1.61675;26540;3.29203;1.87733
20200917044903024_SVAKOV-R12_met.fits;1.37216;26490.2;2.86353;0.170667
20200917044828890_SVAKOV-R12_snap.fits;1.46877;26540;2.67736;0
20200917044931696_SVAKOV-R12_met.fits;1.6465;26540;3.30883;0.170667
20200917044934256_SVAKOV-R12_met.fits;1.46796;26541.5;3.23246;7.168
20200917044954565_SVAKOV-R12_met.fits;1.4802;26541.5;2.98231;2.21867
20200917045023578_SVAKOV-R12_met.fits;1.47744;26540;3.0683;0.170667
20200917044928965_SVAKOV-R12_snap.fits;1.49991;26540;2.05837;0
20200917045025626_SVAKOV-R12_met.fits;1.29611;26540;2.99708;1.536
20200917045052080_SVAKOV-R12_met.fits;1.30911;26541.5;2.6742;0.512
20200917045110341_SVAKOV-R12_met.fits;1.5931;26503.4;3.35415;0.170667
20200917045029040_SVAKOV-R12_snap.fits;1.95287;26540;1.81269;0
20200917045134234_SVAKOV-R12_met.fits;1.5019;26540;3.14704;4.94933
20200917045209392_SVAKOV-R12_met.fits;1.3162;26540;2.72893;0.170667
20200917045211952_SVAKOV-R12_met.fits;1.26619;26537.1;3.05715;0.170667
20200917045129114_SVAKOV-R12_snap.fits;1.76167;26538.6;2.59315;0
20200917045246085_SVAKOV-R12_met.fits;1.37892;26540;2.79139;0.170667
20200917045257349_SVAKOV-R12_met.fits;1.81368;26504.9;6.92692;0.170667
20200917045302298_SVAKOV-R12_met.fits;1.67809;26540;3.37443;0.170667
20200917045307930_SVAKOV-R12_met.fits;1.5182;26541.5;3.22575;0.170667
20200917045310832_SVAKOV-R12_met.fits;1.61848;26541.5;3.28428;0.682667
20200917045229189_SVAKOV-R12_snap.fits;1.61605;26462.4;1.40756;0
20200917045326192_SVAKOV-R12_met.fits;2.28546;26513.7;16.4339;0.512
20200917045329264_SVAKOV-R12_snap.fits;1.54305;26509.3;1.81941;0
20200917045445552_SVAKOV-R12_met.fits;1.50703;26543;3.05029;0.170667
20200917045455621_SVAKOV-R12_met.fits;1.39912;26543;3.10969;0.170667
20200917045429338_SVAKOV-R12_snap.fits;1.38374;26529.8;1.28666;0
20200917045559962_SVAKOV-R12_met.fits;1.28098;26541.5;2.76655;0.341333
20200917045615322_SVAKOV-R12_met.fits;1.30852;26541.5;2.74075;0.170667
20200917045529413_SVAKOV-R12_snap.fits;1.62696;26541.5;1.82422;0
20200917045636997_SVAKOV-R12_met.fits;1.28903;26541.5;2.63475;0.170667
20200917045647578_SVAKOV-R12_met.fits;1.81237;26504.9;4.34675;0.170667
20200917045703450_SVAKOV-R12_met.fits;1.75046;26510.7;3.69494;0.170667
20200917045629488_SVAKOV-R12_snap.fits;1.60788;26480;1.38014;0
20200917045758917_SVAKOV-R12_met.fits;1.67773;26497.6;5.56251;1.19467
20200917045818714_SVAKOV-R12_met.fits;1.47492;26506.3;5.02382;0.170667
20200917045729562_SVAKOV-R12_snap.fits;1.74365;26541.5;2.32514;0
20200917045829637_SVAKOV-R12_met.fits;1.34674;26499;4.08913;0.170667
20200917045834586_SVAKOV-R12_met.fits;1.72352;26503.4;4.14568;0.170667
20200917045841584_SVAKOV-R12_met.fits;1.48389;26543;3.60457;0.170667
20200917045829637_SVAKOV-R12_snap.fits;1.7668;26543;2.28425;0
20200917045929712_SVAKOV-R12_snap.fits;1.66241;26543;1.53979;0
