# file name; noise; peak f.; mag.; duration
20220622135140552_SVAKOV-R12_met.fits;1.08423;26500.5;2.89871;0.170667
20220622135159496_SVAKOV-R12_met.fits;0.87073;26516.6;2.03005;0.170667
20220622135217587_SVAKOV-R12_met.fits;0.793553;26504.9;5.38106;0.341333
20220622135606792_SVAKOV-R12_met.fits;1.02671;26504.9;4.03078;0.170667
20220622135620275_SVAKOV-R12_met.fits;0.91835;26509.3;2.12011;0.341333
20220622135727518_SVAKOV-R12_met.fits;0.786763;26494.6;4.80399;0.682667
20220622135756702_SVAKOV-R12_met.fits;0.84646;26503.4;1.82832;0.341333
20220622135804211_SVAKOV-R12_met.fits;0.754244;26482.9;1.53072;0.170667
20220622135822131_SVAKOV-R12_met.fits;0.836215;26499;2.75511;0.341333
20220622135844830_SVAKOV-R12_met.fits;0.92419;26487.3;2.12235;0.512
20220622135906846_SVAKOV-R12_met.fits;0.9147;26500.5;7.53073;0.682667
20220622135932446_SVAKOV-R12_met.fits;1.0081;26503.4;3.34725;0.853333
20220622135959582_SVAKOV-R12_met.fits;0.793393;26500.5;1.69817;0.341333
20220622140003507_SVAKOV-R12_met.fits;1.04029;26466.8;3.23153;0.170667
20220622140048392_SVAKOV-R12_met.fits;0.876589;26504.9;3.20596;17.2373
20220622140009822_SVAKOV-R12_snap.fits;0.961646;26494.6;3.08658;0
20220622140107678_SVAKOV-R12_met.fits;1.08923;26496.1;14.8992;0.682667
20220622140109896_SVAKOV-R12_snap.fits;0.997624;26481.4;0.754984;0
20220622140305438_SVAKOV-R12_met.fits;0.904041;26499;3.69716;0.170667
20220622140209971_SVAKOV-R12_snap.fits;0.883914;26455.1;0.712393;0
20220622140314995_SVAKOV-R12_met.fits;0.955917;26510.7;2.10374;0.170667
20220622140310046_SVAKOV-R12_snap.fits;1.004;26496.1;0.883892;0
20220622140422750_SVAKOV-R12_met.fits;0.797772;26494.6;1.70486;0.170667
20220622140449544_SVAKOV-R12_met.fits;0.822555;26502;1.65889;0.170667
20220622140410120_SVAKOV-R12_snap.fits;0.925456;26493.2;0.924713;0
20220622140510195_SVAKOV-R12_snap.fits;0.747318;26503.4;2.21416;0
20220622140608734_SVAKOV-R12_met.fits;0.747318;26503.4;2.21416;0.170667
20220622140615902_SVAKOV-R12_met.fits;0.786837;26497.6;3.56865;0.512
20220622140637406_SVAKOV-R12_met.fits;1.15175;26500.5;5.24377;0.341333
20220622140610270_SVAKOV-R12_snap.fits;0.85278;26471.2;0.899738;0
20220622140728094_SVAKOV-R12_met.fits;0.903965;26488.8;2.07813;0.170667
20220622140710344_SVAKOV-R12_snap.fits;0.937001;26465.3;0.741001;0
20220622140810419_SVAKOV-R12_snap.fits;0.953868;26497.6;0.73852;0
20220622140940531_SVAKOV-R12_met.fits;0.840897;26509.3;2.94386;0.341333
20220622140910494_SVAKOV-R12_snap.fits;0.907711;26506.3;1.02206;0
20220622141010568_SVAKOV-R12_snap.fits;0.839124;26469.7;0.834373;0
20220622141129758_SVAKOV-R12_met.fits;0.834262;26494.6;2.64067;1.024
20220622141132659_SVAKOV-R12_met.fits;0.90883;26523.9;1.97724;0.170667
20220622141110643_SVAKOV-R12_snap.fits;0.957984;26469.7;0.999835;0
20220622141228808_SVAKOV-R12_met.fits;1.01937;26500.5;8.53345;1.024
20220622141239219_SVAKOV-R12_met.fits;0.823233;26490.2;2.34868;0.170667
20220622141210718_SVAKOV-R12_snap.fits;0.849;26477.1;0.649038;0
20220622141321715_SVAKOV-R12_met.fits;0.805806;26496.1;2.23064;0.170667
20220622141327518_SVAKOV-R12_met.fits;0.846291;26502;2.67943;0.341333
20220622141310792_SVAKOV-R12_snap.fits;0.786066;26455.1;0.726242;0
20220622141410867_SVAKOV-R12_snap.fits;0.835406;26469.7;0.757273;0
20220622141546270_SVAKOV-R12_met.fits;0.798327;26502;3.31382;0.341333
20220622141510942_SVAKOV-R12_snap.fits;0.887451;26504.9;0.825414;0
20220622141648392_SVAKOV-R12_met.fits;0.931146;26491.7;2.25949;0.512
20220622141611016_SVAKOV-R12_snap.fits;1.12699;26484.4;0.664623;0
20220622141711091_SVAKOV-R12_snap.fits;0.905607;26547.4;0.738677;0
20220622141811166_SVAKOV-R12_snap.fits;0.898504;26465.3;0.86916;0
20220622141923358_SVAKOV-R12_met.fits;0.795418;26493.2;2.84987;14.1653
20220622141911240_SVAKOV-R12_snap.fits;0.90194;26532.7;0.801671;0
20220622142055518_SVAKOV-R12_met.fits;0.758576;26494.6;3.28256;0.512
20220622142100979_SVAKOV-R12_met.fits;0.898007;26502;1.89749;0.170667
20220622142011315_SVAKOV-R12_snap.fits;0.781095;26469.7;0.981222;0
20220622142130846_SVAKOV-R12_met.fits;0.8279;26493.2;3.51272;0.341333
20220622142147059_SVAKOV-R12_met.fits;1.16515;26512.2;3.29556;0.170667
20220622142111390_SVAKOV-R12_snap.fits;0.813788;26469.7;0.768795;0
20220622142232286_SVAKOV-R12_met.fits;0.777044;26496.1;3.02446;0.170667
20220622142211464_SVAKOV-R12_snap.fits;0.72346;26531.2;0.732447;0
20220622142332702_SVAKOV-R12_met.fits;0.634342;26502;1.55575;0.170667
20220622142311539_SVAKOV-R12_snap.fits;0.85119;26523.9;0.96061;0
20220622142413150_SVAKOV-R12_met.fits;0.871003;26499;2.49478;0.682667
20220622142411614_SVAKOV-R12_snap.fits;0.919644;26459.5;0.817998;0
20220622142512371_SVAKOV-R12_met.fits;0.887286;26497.6;1.86751;0.341333
20220622142544627_SVAKOV-R12_met.fits;0.980719;26510.7;2.40362;0.170667
20220622142547187_SVAKOV-R12_met.fits;0.813697;26490.2;2.54982;0.170667
20220622142554355_SVAKOV-R12_met.fits;0.892824;26502;2.51857;0.170667
20220622142511688_SVAKOV-R12_snap.fits;0.993719;26532.7;0.802731;0
20220622142634291_SVAKOV-R12_met.fits;0.856799;26494.6;4.20169;0.341333
20220622142611763_SVAKOV-R12_snap.fits;0.863905;26485.8;0.823786;0
20220622142748702_SVAKOV-R12_met.fits;0.888858;26490.2;3.17583;0.170667
20220622142758088_SVAKOV-R12_met.fits;0.964833;26521;1.96539;0.170667
20220622142711838_SVAKOV-R12_snap.fits;0.91248;26515.1;0.748936;0
20220622142830003_SVAKOV-R12_met.fits;0.90216;26494.6;1.99639;0.170667
20220622142833075_SVAKOV-R12_met.fits;0.836382;26497.6;2.14851;0.170667
20220622142811912_SVAKOV-R12_snap.fits;0.827732;26499;3.84623;0
20220622142910280_SVAKOV-R12_met.fits;1.00306;26500.5;5.20138;0.341333
20220622143001822_SVAKOV-R12_met.fits;0.845365;26513.7;1.8369;1.70667
20220622142911987_SVAKOV-R12_snap.fits;1.37765;26528.3;1.14789;0
20220622143041928_SVAKOV-R12_met.fits;1.0336;26519.5;7.71862;0.341333
20220622143012062_SVAKOV-R12_snap.fits;1.03258;26538.6;0.897984;0
20220622143133128_SVAKOV-R12_met.fits;0.893624;26494.6;2.05655;0.682667
20220622143112136_SVAKOV-R12_snap.fits;1.03064;26540;0.784757;0
20220622143212211_SVAKOV-R12_snap.fits;1.08136;26471.2;0.648102;0
20220622143312286_SVAKOV-R12_snap.fits;0.796799;26541.5;1.32378;0
20220622143427550_SVAKOV-R12_met.fits;0.868409;26518.1;3.55097;0.341333
20220622143449054_SVAKOV-R12_met.fits;0.961343;26503.4;4.57054;0.341333
20220622143412360_SVAKOV-R12_snap.fits;1.04106;26515.1;0.835554;0
20220622143520286_SVAKOV-R12_met.fits;0.871889;26484.4;3.79338;0.512
20220622143512435_SVAKOV-R12_snap.fits;0.999299;26516.6;0.740538;0
20220622143703027_SVAKOV-R12_met.fits;0.908456;26499;11.6052;0.341333
20220622143612510_SVAKOV-R12_snap.fits;0.955548;26477.1;0.916312;0
20220622143712584_SVAKOV-R12_snap.fits;0.95794;26535.6;0.852654;0
20220622143859422_SVAKOV-R12_met.fits;0.875943;26507.8;2.28897;0.170667
20220622143812659_SVAKOV-R12_snap.fits;1.065;26547.4;1.07034;0
20220622143936456_SVAKOV-R12_met.fits;0.831212;26497.6;2.74612;0.341333
20220622143912734_SVAKOV-R12_snap.fits;1.05441;26523.9;1.12128;0
20220622144106056_SVAKOV-R12_met.fits;0.99149;26493.2;3.46749;0.341333
20220622144012808_SVAKOV-R12_snap.fits;1.03038;26468.3;0.791322;0
20220622144125683_SVAKOV-R12_met.fits;0.988008;26488.8;2.40667;0.170667
20220622144112883_SVAKOV-R12_snap.fits;1.16048;26465.3;0.801332;0
20220622144220979_SVAKOV-R12_met.fits;0.925684;26494.6;2.33033;0.170667
20220622144212958_SVAKOV-R12_snap.fits;1.02579;26500.5;0.852773;0
20220622144313032_SVAKOV-R12_snap.fits;0.868085;26507.8;0.632909;0
20220622144444339_SVAKOV-R12_met.fits;0.833728;26488.8;1.70819;0.170667
20220622144413107_SVAKOV-R12_snap.fits;0.87889;26537.1;0.943763;0
20220622144541171_SVAKOV-R12_met.fits;0.812328;26512.2;2.27274;0.341333
20220622144605576_SVAKOV-R12_met.fits;0.794748;26475.6;3.09995;0.853333
20220622144513182_SVAKOV-R12_snap.fits;0.979574;26538.6;0.712099;0
20220622144646878_SVAKOV-R12_met.fits;0.674379;26538.6;1.3764;0.170667
20220622144613256_SVAKOV-R12_snap.fits;0.990038;26540;0.934566;0
20220622144713331_SVAKOV-R12_snap.fits;1.00536;26519.5;0.684702;0
20220622144824840_SVAKOV-R12_met.fits;0.907941;26502;1.94378;0.170667
20220622144854024_SVAKOV-R12_met.fits;0.962863;26506.3;4.00018;0.170667
20220622144813406_SVAKOV-R12_snap.fits;0.835078;26475.6;0.685187;0
20220622144913480_SVAKOV-R12_snap.fits;0.798588;26547.4;0.740267;0
20220622145012190_SVAKOV-R12_met.fits;0.949175;26477.1;2.224;0.170667
20220622145013555_SVAKOV-R12_snap.fits;1.33762;26485.8;1.26551;0
20220622145128136_SVAKOV-R12_met.fits;1.02692;26499;4.43663;0.341333
20220622145113630_SVAKOV-R12_snap.fits;0.985799;26497.6;0.753391;0
20220622145213704_SVAKOV-R12_snap.fits;1.01722;26547.4;0.857479;0
20220622145313779_SVAKOV-R12_snap.fits;0.984226;26521;0.821411;0
20220622145413854_SVAKOV-R12_snap.fits;1.07354;26469.7;1.06388;0
20220622145513928_SVAKOV-R12_snap.fits;0.934142;26482.9;0.77516;0
20220622145614003_SVAKOV-R12_snap.fits;0.840138;26526.9;0.793497;0
20220622145714078_SVAKOV-R12_snap.fits;1.00063;26541.5;0.923793;0
20220622145814152_SVAKOV-R12_snap.fits;1.0844;26478.5;0.99029;0
20220622145914227_SVAKOV-R12_snap.fits;1.08934;26543;0.919468;0
