# file name; noise; peak f.; mag.; duration
20220622105230430_SVAKOV-R12_met.fits;1.03153;26500.5;3.36461;0.170667
20220622105400030_SVAKOV-R12_met.fits;0.777032;26502;2.74206;0.341333
20220622105406003_SVAKOV-R12_met.fits;0.9879;26502;2.89887;0.341333
20220622105411976_SVAKOV-R12_met.fits;0.929738;26500.5;2.1839;0.341333
20220622105601544_SVAKOV-R12_met.fits;0.792483;26499;1.80358;0.170667
20220622105607859_SVAKOV-R12_met.fits;0.856793;26477.1;4.52267;0.682667
20220622105826440_SVAKOV-R12_met.fits;0.876813;26502;1.88059;0.170667
20220622105855795_SVAKOV-R12_met.fits;0.745504;26504.9;2.66886;0.341333
20220622105907059_SVAKOV-R12_met.fits;0.876844;26496.1;1.86413;0.170667
20220622105926686_SVAKOV-R12_met.fits;0.894624;26494.6;4.37258;0.341333
20220622105955358_SVAKOV-R12_met.fits;0.847695;26506.3;1.91981;0.170667
20220622110151752_SVAKOV-R12_met.fits;0.908989;26497.6;2.12962;0.853333
20220622110056456_SVAKOV-R12_snap.fits;0.849642;26499;0.803793;0
20220622110155848_SVAKOV-R12_met.fits;0.973965;26512.2;2.22249;0.170667
20220622110156531_SVAKOV-R12_snap.fits;1.03214;26494.6;0.96414;0
20220622110256606_SVAKOV-R12_snap.fits;0.780477;26499;0.868056;0
20220622110406067_SVAKOV-R12_met.fits;0.802166;26499;2.52628;0.341333
20220622110408627_SVAKOV-R12_met.fits;0.849866;26500.5;2.39009;0.170667
20220622110418696_SVAKOV-R12_met.fits;0.83563;26496.1;3.53095;0.682667
20220622110449246_SVAKOV-R12_met.fits;0.817926;26471.2;2.64126;0.170667
20220622110356680_SVAKOV-R12_snap.fits;1.0182;26499;0.852741;0
20220622110458120_SVAKOV-R12_met.fits;0.927704;26506.3;2.72879;0.341333
20220622110456755_SVAKOV-R12_snap.fits;0.897256;26526.9;0.804963;0
20220622110556830_SVAKOV-R12_snap.fits;0.7394;26471.2;0.793256;0
20220622110709363_SVAKOV-R12_met.fits;1.02052;26481.4;2.10986;0.170667
20220622110656904_SVAKOV-R12_snap.fits;0.997108;26502;1.06274;0
20220622110756979_SVAKOV-R12_snap.fits;0.856575;26500.5;0.679567;0
20220622110857054_SVAKOV-R12_snap.fits;0.706091;26480;0.874191;0
20220622111044744_SVAKOV-R12_met.fits;0.698067;26513.7;8.18112;0.512
20220622110957128_SVAKOV-R12_snap.fits;0.885373;26485.8;0.655563;0
20220622111057203_SVAKOV-R12_snap.fits;0.947432;26487.3;0.680037;0
20220622111239432_SVAKOV-R12_met.fits;0.898054;26499;4.89644;0.512
20220622111245064_SVAKOV-R12_met.fits;0.85303;26494.6;1.7086;0.341333
20220622111157278_SVAKOV-R12_snap.fits;1.07169;26469.7;0.796234;0
20220622111329096_SVAKOV-R12_met.fits;0.924145;26494.6;3.69237;0.853333
20220622111257352_SVAKOV-R12_snap.fits;0.770397;26528.3;0.757245;0
20220622111408350_SVAKOV-R12_met.fits;0.971887;26513.7;2.73354;0.341333
20220622111445896_SVAKOV-R12_met.fits;1.09235;26515.1;3.43791;0.170667
20220622111357427_SVAKOV-R12_snap.fits;0.924547;26472.7;0.938645;0
20220622111508936_SVAKOV-R12_met.fits;0.923865;26494.6;3.36108;0.341333
20220622111457502_SVAKOV-R12_snap.fits;0.879409;26547.4;0.782963;0
20220622111554163_SVAKOV-R12_met.fits;0.766667;26491.7;1.66338;0.341333
20220622111620275_SVAKOV-R12_met.fits;1.00528;26500.5;3.40439;0.170667
20220622111623688_SVAKOV-R12_met.fits;0.779066;26506.3;1.97706;1.536
20220622111557576_SVAKOV-R12_snap.fits;0.800251;26468.3;0.861712;0
20220622111657651_SVAKOV-R12_snap.fits;0.861041;26449.2;0.83534;0
20220622111802163_SVAKOV-R12_met.fits;0.93523;26503.4;2.80845;0.170667
20220622111825544_SVAKOV-R12_met.fits;1.12497;26502;5.55169;0.341333
20220622111833395_SVAKOV-R12_met.fits;0.8369;26516.6;6.05647;0.341333
20220622111757726_SVAKOV-R12_snap.fits;1.00583;26472.7;0.844615;0
20220622111858483_SVAKOV-R12_met.fits;0.912215;26484.4;2.88686;0.170667
20220622111936542_SVAKOV-R12_met.fits;0.845842;26509.3;2.09478;0.170667
20220622111857800_SVAKOV-R12_snap.fits;0.989976;26453.6;1.12468;0
20220622112047198_SVAKOV-R12_met.fits;0.926133;26487.3;10.9091;1.024
20220622112054024_SVAKOV-R12_met.fits;0.877202;26491.7;2.22196;0.170667
20220622111957875_SVAKOV-R12_snap.fits;0.766123;26469.7;0.752889;0
20220622112058462_SVAKOV-R12_met.fits;0.973918;26499;2.8361;0.682667
20220622112113480_SVAKOV-R12_met.fits;1.03484;26503.4;2.29583;0.170667
20220622112057950_SVAKOV-R12_snap.fits;0.734995;26544.4;0.760958;0
20220622112158024_SVAKOV-R12_snap.fits;0.956101;26493.2;0.663952;0
20220622112258099_SVAKOV-R12_snap.fits;0.950297;26466.8;0.822437;0
20220622112358174_SVAKOV-R12_snap.fits;0.898633;26480;1.06641;0
20220622112540232_SVAKOV-R12_met.fits;0.888023;26497.6;2.92291;0.170667
20220622112458248_SVAKOV-R12_snap.fits;1.01591;26512.2;0.902416;0
20220622112558323_SVAKOV-R12_snap.fits;0.993337;26472.7;0.574658;0
20220622112658398_SVAKOV-R12_snap.fits;0.959169;26547.4;0.715215;0
20220622112801374_SVAKOV-R12_met.fits;0.970084;26491.7;3.14457;0.341333
20220622112811443_SVAKOV-R12_met.fits;0.972962;26478.5;2.40717;0.170667
20220622112839944_SVAKOV-R12_met.fits;0.796255;26502;2.08828;0.170667
20220622112851720_SVAKOV-R12_met.fits;0.847934;26496.1;3.32286;0.341333
20220622112758472_SVAKOV-R12_snap.fits;0.819183;26515.1;0.67033;0
20220622112935411_SVAKOV-R12_met.fits;0.818797;26488.8;2.1982;0.170667
20220622112858547_SVAKOV-R12_snap.fits;1.04606;26494.6;0.682108;0
20220622112955038_SVAKOV-R12_met.fits;0.884526;26507.8;3.48662;0.341333
20220622113032584_SVAKOV-R12_met.fits;0.837278;26500.5;4.80625;0.170667
20220622112958622_SVAKOV-R12_snap.fits;0.819027;26518.1;0.847434;0
20220622113127198_SVAKOV-R12_met.fits;0.841155;26494.6;2.14602;0.170667
20220622113145800_SVAKOV-R12_met.fits;0.697378;26502;1.4421;0.682667
20220622113058696_SVAKOV-R12_snap.fits;0.860254;26458;0.902131;0
20220622113251507_SVAKOV-R12_met.fits;0.907866;26503.4;3.33309;0.341333
20220622113158771_SVAKOV-R12_snap.fits;0.96141;26541.5;0.9522;0
20220622113258846_SVAKOV-R12_snap.fits;0.937594;26469.7;0.902301;0
20220622113358920_SVAKOV-R12_snap.fits;0.764898;26532.7;0.698727;0
20220622113458995_SVAKOV-R12_snap.fits;0.982373;26509.3;0.691175;0
20220622113559070_SVAKOV-R12_snap.fits;1.05055;26497.6;0.858456;0
20220622113659144_SVAKOV-R12_snap.fits;0.864594;26547.4;0.64193;0
20220622113835230_SVAKOV-R12_met.fits;0.855245;26499;2.15534;0.170667
20220622113759219_SVAKOV-R12_snap.fits;0.941574;26463.9;1.00211;0
20220622113903219_SVAKOV-R12_met.fits;0.870709;26529.8;2.05717;0.170667
20220622113911582_SVAKOV-R12_met.fits;0.856838;26491.7;2.97392;1.024
20220622113928990_SVAKOV-R12_met.fits;0.732183;26499;2.07134;0.170667
20220622113859294_SVAKOV-R12_snap.fits;0.825329;26465.3;1.05621;0
20220622113959368_SVAKOV-R12_snap.fits;0.836439;26515.1;0.671911;0
20220622114130675_SVAKOV-R12_met.fits;0.926343;26503.4;2.51847;0.512
20220622114059443_SVAKOV-R12_snap.fits;0.86735;26475.6;0.665999;0
20220622114219656_SVAKOV-R12_met.fits;0.809073;26494.6;5.86705;2.21867
20220622114159518_SVAKOV-R12_snap.fits;1.01916;26534.2;0.885179;0
20220622114258739_SVAKOV-R12_met.fits;0.991668;26500.5;2.17883;0.170667
20220622114259592_SVAKOV-R12_snap.fits;0.857581;26545.9;0.741696;0
20220622114449502_SVAKOV-R12_met.fits;0.891235;26497.6;2.27795;0.682667
20220622114359667_SVAKOV-R12_snap.fits;0.825541;26497.6;0.80616;0
20220622114459742_SVAKOV-R12_snap.fits;0.858668;26469.7;0.819983;0
20220622114559475_SVAKOV-R12_met.fits;0.968582;26494.6;2.38341;0.170667
20220622114629683_SVAKOV-R12_met.fits;0.721625;26491.7;3.32843;0.170667
20220622114634803_SVAKOV-R12_met.fits;0.875257;26485.8;1.7721;0.170667
20220622114643678_SVAKOV-R12_met.fits;0.835779;26499;2.93825;0.170667
20220622114559816_SVAKOV-R12_snap.fits;0.74545;26487.3;0.709445;0
20220622114659891_SVAKOV-R12_snap.fits;0.985789;26488.8;0.865794;0
20220622114804403_SVAKOV-R12_met.fits;0.837553;26491.7;1.76092;0.341333
20220622114817886_SVAKOV-R12_met.fits;0.947089;26490.2;2.27056;0.170667
20220622114759966_SVAKOV-R12_snap.fits;0.853881;26469.7;1.03798;0
20220622114900040_SVAKOV-R12_snap.fits;0.822991;26500.5;0.972822;0
20220622115000115_SVAKOV-R12_snap.fits;0.899688;26503.4;1.27971;0
20220622115100190_SVAKOV-R12_snap.fits;0.894538;26525.4;0.766186;0
20220622115200264_SVAKOV-R12_snap.fits;0.782397;26529.8;0.734283;0
20220622115300339_SVAKOV-R12_snap.fits;0.965365;26516.6;0.779794;0
20220622115400414_SVAKOV-R12_snap.fits;0.816669;26469.7;0.766477;0
20220622115500488_SVAKOV-R12_snap.fits;1.03982;26493.2;0.826299;0
20220622115600563_SVAKOV-R12_snap.fits;0.929544;26535.6;0.744258;0
20220622115700638_SVAKOV-R12_snap.fits;1.00084;26471.2;0.856248;0
20220622115800712_SVAKOV-R12_snap.fits;0.825772;26502;0.82619;0
20220622115900787_SVAKOV-R12_snap.fits;1.03273;26528.3;0.800383;0
