# file name; noise; peak f.; mag.; duration
20220622015230387_SVAKOV-R12_met.fits;1.30453;26468.3;2.9353;0.170667
20220622015241651_SVAKOV-R12_met.fits;1.60874;26519.5;5.84617;0.341333
20220622015416883_SVAKOV-R12_met.fits;1.35545;26518.1;6.54715;0.341333
20220622015540339_SVAKOV-R12_met.fits;1.34744;26494.6;2.77959;0.170667
20220622015630515_SVAKOV-R12_met.fits;1.2301;26500.5;6.24508;0.341333
20220622015656286_SVAKOV-R12_met.fits;1.47014;26497.6;5.2885;0.341333
20220622015705331_SVAKOV-R12_met.fits;1.35665;26521;7.05486;1.024
20220622020037299_SVAKOV-R12_met.fits;1.31266;26503.4;2.711;0.170667
20220622020016136_SVAKOV-R12_snap.fits;1.62137;26469.7;1.21458;0
20220622020116211_SVAKOV-R12_snap.fits;1.39739;26522.5;1.14026;0
20220622020230451_SVAKOV-R12_met.fits;1.51207;26500.5;12.5903;0.341333
20220622020254344_SVAKOV-R12_met.fits;1.1756;26499;3.18569;0.170667
20220622020216286_SVAKOV-R12_snap.fits;1.2955;26460.9;1.45538;0
20220622020411827_SVAKOV-R12_met.fits;1.40601;26503.4;2.95309;0.512
20220622020316360_SVAKOV-R12_snap.fits;1.10927;26541.5;0.995543;0
20220622020452616_SVAKOV-R12_met.fits;1.37041;26513.7;6.49717;2.048
20220622020416435_SVAKOV-R12_snap.fits;1.23684;26481.4;0.902247;0
20220622020513267_SVAKOV-R12_met.fits;1.06784;26519.5;5.52994;0.341333
20220622020605832_SVAKOV-R12_met.fits;1.56862;26496.1;3.33455;0.170667
20220622020516510_SVAKOV-R12_snap.fits;1.12309;26478.5;1.35838;0
20220622020616584_SVAKOV-R12_snap.fits;1.6918;26534.2;1.32931;0
20220622020716659_SVAKOV-R12_snap.fits;1.61943;26504.9;1.55755;0
20220622020816734_SVAKOV-R12_snap.fits;1.45244;26472.7;1.21842;0
20220622020956744_SVAKOV-R12_met.fits;1.19082;26499;2.89872;0.170667
20220622020916808_SVAKOV-R12_snap.fits;1.48064;26509.3;1.14552;0
20220622021016883_SVAKOV-R12_snap.fits;1.3677;26541.5;1.18941;0
20220622021116958_SVAKOV-R12_snap.fits;1.33758;26477.1;1.05175;0
20220622021217032_SVAKOV-R12_snap.fits;1.51981;26466.8;1.09158;0
20220622021317107_SVAKOV-R12_snap.fits;1.20071;26463.9;1.30004;0
20220622021417182_SVAKOV-R12_snap.fits;1.04899;26516.6;1.22497;0
20220622021517256_SVAKOV-R12_snap.fits;1.16429;26468.3;1.26944;0
20220622021617331_SVAKOV-R12_snap.fits;1.22382;26475.6;1.23044;0
20220622021717406_SVAKOV-R12_snap.fits;1.35387;26529.8;1.21294;0
20220622021910387_SVAKOV-R12_met.fits;1.233;26496.1;6.64284;0.341333
20220622021817480_SVAKOV-R12_snap.fits;1.21166;26494.6;1.25785;0
20220622022009096_SVAKOV-R12_met.fits;1.58351;26515.1;4.07229;0.170667
20220622021917555_SVAKOV-R12_snap.fits;1.34296;26471.2;1.56636;0
20220622022017630_SVAKOV-R12_snap.fits;1.52924;26469.7;1.03362;0
20220622022132211_SVAKOV-R12_met.fits;1.55246;26509.3;3.73082;0.170667
20220622022117704_SVAKOV-R12_snap.fits;1.34641;26507.8;1.15219;0
20220622022217779_SVAKOV-R12_snap.fits;1.4575;26469.7;1.19672;0
20220622022322803_SVAKOV-R12_met.fits;1.55073;26450.7;4.90669;0.341333
20220622022356936_SVAKOV-R12_met.fits;1.03988;26491.7;2.63551;0.170667
20220622022317854_SVAKOV-R12_snap.fits;1.57477;26499;1.27907;0
20220622022417928_SVAKOV-R12_snap.fits;1.73788;26468.3;1.29205;0
20220622022518003_SVAKOV-R12_snap.fits;1.33053;26468.3;0.918935;0
20220622022618078_SVAKOV-R12_snap.fits;1.43661;26480;1.32367;0
20220622022807134_SVAKOV-R12_met.fits;1.32397;26502;14.4861;0.512
20220622022718152_SVAKOV-R12_snap.fits;1.50856;26507.8;3.59041;0
20220622022816350_SVAKOV-R12_met.fits;1.60465;26504.9;7.78762;0.512
20220622022818227_SVAKOV-R12_snap.fits;1.3713;26450.7;1.40539;0
20220622022920350_SVAKOV-R12_met.fits;1.29084;26502;3.25843;0.170667
20220622022918302_SVAKOV-R12_snap.fits;1.48391;26509.3;1.0538;0
20220622023103603_SVAKOV-R12_met.fits;1.372;26490.2;9.30555;0.341333
20220622023018376_SVAKOV-R12_snap.fits;1.03675;26478.5;1.81751;0
20220622023118451_SVAKOV-R12_snap.fits;1.59824;26469.7;1.47784;0
20220622023218526_SVAKOV-R12_snap.fits;1.51011;26469.7;1.2043;0
20220622023318600_SVAKOV-R12_snap.fits;1.58518;26544.4;1.15972;0
20220622023454856_SVAKOV-R12_met.fits;1.53226;26497.6;4.07201;0.170667
20220622023505438_SVAKOV-R12_met.fits;1.90535;26506.3;7.94919;0.682667
20220622023418675_SVAKOV-R12_snap.fits;1.40793;26469.7;1.16702;0
20220622023551176_SVAKOV-R12_met.fits;1.26095;26493.2;4.75794;0.341333
20220622023518750_SVAKOV-R12_snap.fits;1.26926;26485.8;1.15701;0
20220622023615923_SVAKOV-R12_met.fits;1.4016;26496.1;4.68473;0.341333
20220622023618824_SVAKOV-R12_snap.fits;1.56281;26528.3;1.21532;0
20220622023808734_SVAKOV-R12_met.fits;1.27899;26507.8;3.10425;0.170667
20220622023718899_SVAKOV-R12_snap.fits;1.52433;26490.2;1.02186;0
20220622023816584_SVAKOV-R12_met.fits;1.28865;26493.2;4.76823;0.170667
20220622023822728_SVAKOV-R12_met.fits;1.35436;26497.6;2.7665;0.170667
20220622023830408_SVAKOV-R12_met.fits;1.24906;26503.4;4.60929;0.170667
20220622023836382_SVAKOV-R12_met.fits;1.41407;26516.6;10.9624;0.341333
20220622023818974_SVAKOV-R12_snap.fits;1.40533;26523.9;1.53275;0
20220622023921096_SVAKOV-R12_met.fits;1.5554;26504.9;4.19824;0.341333
20220622023945160_SVAKOV-R12_met.fits;1.33114;26503.4;3.05691;0.341333
20220622024009736_SVAKOV-R12_met.fits;1.23114;26507.8;2.61892;0.682667
20220622023919048_SVAKOV-R12_snap.fits;1.90219;26485.8;1.63103;0
20220622024017075_SVAKOV-R12_met.fits;1.68697;26497.6;6.17135;0.170667
20220622024019123_SVAKOV-R12_snap.fits;1.46334;26531.2;1.47537;0
20220622024126366_SVAKOV-R12_met.fits;1.53907;26506.3;3.28779;0.170667
20220622024142238_SVAKOV-R12_met.fits;1.44278;26477.1;6.82851;0.341333
20220622024211422_SVAKOV-R12_met.fits;1.35715;26504.9;3.30533;0.170667
20220622024119198_SVAKOV-R12_snap.fits;1.31613;26507.8;1.28986;0
20220622024219272_SVAKOV-R12_snap.fits;1.56866;26468.3;1.51906;0
20220622024319347_SVAKOV-R12_met.fits;1.35203;26516.6;3.04459;0.853333
20220622024319347_SVAKOV-R12_snap.fits;1.58754;26541.5;1.37007;0
20220622024435294_SVAKOV-R12_met.fits;1.39517;26506.3;5.29717;0.170667
20220622024419422_SVAKOV-R12_snap.fits;1.54673;26462.4;1.19045;0
20220622024601310_SVAKOV-R12_met.fits;1.03934;26500.5;10.7798;0.341333
20220622024519496_SVAKOV-R12_snap.fits;1.49313;26522.5;1.455;0
20220622024624179_SVAKOV-R12_met.fits;1.62897;26507.8;4.2215;0.170667
20220622024701043_SVAKOV-R12_met.fits;1.60781;26503.4;4.88833;0.170667
20220622024712478_SVAKOV-R12_met.fits;1.19796;26523.9;2.58639;0.170667
20220622024619571_SVAKOV-R12_snap.fits;1.33434;26535.6;1.4846;0
20220622024722376_SVAKOV-R12_met.fits;1.53118;26504.9;5.07794;0.853333
20220622024743880_SVAKOV-R12_met.fits;1.17342;26497.6;5.67839;0.512
20220622024719646_SVAKOV-R12_snap.fits;1.45473;26532.7;1.23184;0
20220622024845150_SVAKOV-R12_met.fits;1.24652;26503.4;3.7245;0.170667
20220622024851464_SVAKOV-R12_met.fits;1.3034;26513.7;3.84519;0.170667
20220622024907507_SVAKOV-R12_met.fits;1.42642;26468.3;3.2034;0.170667
20220622024911944_SVAKOV-R12_met.fits;1.29036;26502;4.81945;0.341333
20220622024915870_SVAKOV-R12_met.fits;0.988891;26510.7;3.65381;0.341333
20220622024819720_SVAKOV-R12_snap.fits;1.45348;26503.4;1.20808;0
20220622024927646_SVAKOV-R12_met.fits;1.04821;26500.5;2.30174;0.170667
20220622025004851_SVAKOV-R12_met.fits;1.11137;26503.4;6.71201;0.170667
20220622024919795_SVAKOV-R12_snap.fits;1.61068;26466.8;1.48095;0
20220622025049395_SVAKOV-R12_met.fits;1.23071;26493.2;3.38148;0.512
20220622025019870_SVAKOV-R12_snap.fits;1.69812;26541.5;1.43215;0
20220622025119944_SVAKOV-R12_snap.fits;1.44107;26519.5;1.52371;0
20220622025220019_SVAKOV-R12_snap.fits;1.55645;26506.3;1.31088;0
20220622025320094_SVAKOV-R12_snap.fits;1.50968;26496.1;1.13849;0
20220622025420168_SVAKOV-R12_snap.fits;1.50466;26493.2;1.32872;0
20220622025520243_SVAKOV-R12_snap.fits;1.4565;26534.2;1.54355;0
20220622025620318_SVAKOV-R12_snap.fits;1.4494;26528.3;1.32245;0
20220622025720392_SVAKOV-R12_snap.fits;1.41677;26500.5;1.35261;0
20220622025820467_SVAKOV-R12_snap.fits;1.18969;26537.1;1.19574;0
20220622025920542_SVAKOV-R12_snap.fits;1.35644;26485.8;2.45769;0
