# file name; noise; peak f.; mag.; duration
20220622215304691_SVAKOV-R12_met.fits;1.23052;26496.1;2.5738;0.170667
20220622215316467_SVAKOV-R12_met.fits;1.31996;26507.8;2.6961;0.170667
20220622215418760_SVAKOV-R12_met.fits;0.980526;26478.5;3.01299;0.170667
20220622215534536_SVAKOV-R12_met.fits;1.36404;26493.2;4.80501;0.341333
20220622215603038_SVAKOV-R12_met.fits;1.04011;26512.2;2.12323;0.170667
20220622215710451_SVAKOV-R12_met.fits;1.02167;26513.7;5.83935;1.19467
20220622215743731_SVAKOV-R12_met.fits;1.48198;26509.3;7.92747;0.341333
20220622215849267_SVAKOV-R12_met.fits;1.22265;26478.5;8.54328;1.70667
20220622215939102_SVAKOV-R12_met.fits;1.21921;26497.6;3.81458;0.341333
20220622220018355_SVAKOV-R12_met.fits;1.14449;26493.2;2.83736;0.170667
20220622220104264_SVAKOV-R12_met.fits;1.10186;26491.7;3.08368;0.170667
20220622220045662_SVAKOV-R12_snap.fits;1.4025;26475.6;1.20366;0
20220622220145736_SVAKOV-R12_snap.fits;1.18269;26449.2;0.963642;0
20220622220245811_SVAKOV-R12_snap.fits;1.56104;26515.1;1.64736;0
20220622220345886_SVAKOV-R12_snap.fits;1.34799;26478.5;0.988809;0
20220622220501832_SVAKOV-R12_met.fits;1.15166;26494.6;3.14906;0.170667
20220622220445960_SVAKOV-R12_snap.fits;1.09007;26500.5;1.55918;0
20220622220546376_SVAKOV-R12_met.fits;1.05542;26518.1;2.28455;0.170667
20220622220546035_SVAKOV-R12_snap.fits;1.1768;26516.6;1.00274;0
20220622220714270_SVAKOV-R12_met.fits;0.748771;26484.4;1.7821;0.853333
20220622220646110_SVAKOV-R12_snap.fits;1.04575;26518.1;0.705836;0
20220622220815880_SVAKOV-R12_met.fits;1.11411;26512.2;3.72209;0.170667
20220622220746184_SVAKOV-R12_snap.fits;1.25918;26518.1;1.05403;0
20220622220846259_SVAKOV-R12_snap.fits;0.978174;26469.7;0.775496;0
20220622220949576_SVAKOV-R12_met.fits;1.17587;26506.3;5.92535;0.682667
20220622220955379_SVAKOV-R12_met.fits;0.7768;26496.1;2.21168;0.170667
20220622221036339_SVAKOV-R12_met.fits;1.14226;26504.9;3.47253;0.341333
20220622220946334_SVAKOV-R12_snap.fits;1.09935;26518.1;0.878144;0
20220622221128734_SVAKOV-R12_met.fits;0.993792;26507.8;3.32564;0.341333
20220622221046408_SVAKOV-R12_snap.fits;1.06655;26475.6;1.17893;0
20220622221223176_SVAKOV-R12_met.fits;1.23758;26478.5;2.96391;0.170667
20220622221236318_SVAKOV-R12_met.fits;0.9618;26506.3;5.61914;0.341333
20220622221146483_SVAKOV-R12_snap.fits;1.07974;26521;0.923957;0
20220622221244510_SVAKOV-R12_met.fits;0.889838;26493.2;4.71198;0.341333
20220622221246558_SVAKOV-R12_snap.fits;1.46304;26509.3;1.04856;0
20220622221346632_SVAKOV-R12_snap.fits;1.25791;26504.9;1.22761;0
20220622221446707_SVAKOV-R12_snap.fits;1.2144;26491.7;1.36485;0
20220622221552926_SVAKOV-R12_met.fits;1.09699;26472.7;2.4168;0.341333
20220622221557875_SVAKOV-R12_met.fits;0.941364;26522.5;5.04481;2.21867
20220622221546782_SVAKOV-R12_snap.fits;1.15863;26472.7;1.02003;0
20220622221646856_SVAKOV-R12_snap.fits;1.44757;26472.7;1.18061;0
20220622221746931_SVAKOV-R12_snap.fits;1.08342;26521;0.854226;0
20220622221847006_SVAKOV-R12_snap.fits;1.25533;26477.1;1.1221;0
20220622221947080_SVAKOV-R12_snap.fits;1.18893;26455.1;1.21838;0
20220622222047155_SVAKOV-R12_snap.fits;1.45882;26503.4;1.13971;0
20220622222147230_SVAKOV-R12_snap.fits;1.13141;26478.5;0.949148;0
20220622222245086_SVAKOV-R12_met.fits;1.35204;26515.1;4.53478;0.341333
20220622222336286_SVAKOV-R12_met.fits;1.24602;26510.7;2.49266;1.024
20220622222247304_SVAKOV-R12_snap.fits;1.03298;26544.4;1.06524;0
20220622222400862_SVAKOV-R12_met.fits;1.20298;26494.6;2.74153;0.170667
20220622222347379_SVAKOV-R12_snap.fits;1.32083;26452.1;1.37527;0
20220622222447454_SVAKOV-R12_snap.fits;1.10914;26497.6;1.12039;0
20220622222547528_SVAKOV-R12_snap.fits;0.999858;26455.1;0.952512;0
20220622222711496_SVAKOV-R12_met.fits;0.952418;26506.3;2.72822;0.170667
20220622222741022_SVAKOV-R12_met.fits;1.0026;26484.4;7.76262;1.024
20220622222647603_SVAKOV-R12_snap.fits;1.06192;26523.9;0.95214;0
20220622222815155_SVAKOV-R12_met.fits;1.20263;26491.7;4.92965;0.341333
20220622222820275_SVAKOV-R12_met.fits;1.25885;26472.7;3.80705;0.341333
20220622222747678_SVAKOV-R12_snap.fits;1.39205;26474.1;1.15718;0
20220622222851507_SVAKOV-R12_met.fits;0.959398;26490.2;2.77076;0.341333
20220622222901918_SVAKOV-R12_met.fits;1.12271;26499;2.62275;0.170667
20220622222912328_SVAKOV-R12_met.fits;1.03568;26485.8;2.70179;0.170667
20220622222847752_SVAKOV-R12_snap.fits;1.16901;26449.2;1.0011;0
20220622222956702_SVAKOV-R12_met.fits;1.11116;26488.8;2.39097;0.170667
20220622222947827_SVAKOV-R12_snap.fits;1.11718;26545.9;0.914076;0
20220622223102750_SVAKOV-R12_met.fits;1.11909;26509.3;5.67925;0.170667
20220622223107358_SVAKOV-R12_met.fits;1.58945;26502;3.70924;0.853333
20220622223114355_SVAKOV-R12_met.fits;1.23903;26516.6;2.72319;0.170667
20220622223123059_SVAKOV-R12_met.fits;1.08711;26482.9;3.02377;0.341333
20220622223047902_SVAKOV-R12_snap.fits;1.32099;26506.3;1.1543;0
20220622223145075_SVAKOV-R12_met.fits;1.14522;26449.2;5.89201;0.341333
20220622223147976_SVAKOV-R12_snap.fits;1.50584;26455.1;1.21204;0
20220622223248051_SVAKOV-R12_snap.fits;1.02417;26494.6;1.1105;0
20220622223348126_SVAKOV-R12_snap.fits;1.90865;26545.9;1.58868;0
20220622223448200_SVAKOV-R12_snap.fits;1.39816;26487.3;0.967049;0
20220622223609950_SVAKOV-R12_met.fits;1.59819;26469.7;5.00007;0.170667
20220622223548275_SVAKOV-R12_snap.fits;1.23559;26529.8;1.33217;0
20220622223737502_SVAKOV-R12_met.fits;1.54508;26502;3.54551;0.170667
20220622223648350_SVAKOV-R12_snap.fits;1.61249;26515.1;1.27651;0
20220622223748424_SVAKOV-R12_snap.fits;1.43851;26528.3;1.20472;0
20220622223921267_SVAKOV-R12_met.fits;1.3041;26458;7.60944;0.341333
20220622223848499_SVAKOV-R12_snap.fits;1.1656;26523.9;0.768088;0
20220622224029534_SVAKOV-R12_met.fits;1.13864;26449.2;13.845;0.512
20220622224037043_SVAKOV-R12_met.fits;1.21908;26523.9;4.87559;6.31467
20220622223948574_SVAKOV-R12_snap.fits;1.02353;26491.7;1.49715;0
20220622224048648_SVAKOV-R12_snap.fits;1.6245;26519.5;1.62634;0
20220622224205448_SVAKOV-R12_met.fits;1.26907;26504.9;3.98039;0.170667
20220622224148723_SVAKOV-R12_snap.fits;1.17562;26488.8;1.03775;0
20220622224248798_SVAKOV-R12_snap.fits;1.20078;26504.9;1.19317;0
20220622224356040_SVAKOV-R12_met.fits;1.36288;26500.5;4.03464;0.170667
20220622224348872_SVAKOV-R12_snap.fits;1.29458;26459.5;0.888806;0
20220622224448947_SVAKOV-R12_snap.fits;1.54641;26502;1.41038;0
20220622224549022_SVAKOV-R12_snap.fits;1.59081;26541.5;1.15906;0
20220622224708723_SVAKOV-R12_met.fits;1.03992;26465.3;2.38262;0.170667
20220622224741150_SVAKOV-R12_met.fits;1.67831;26494.6;7.12907;0.512
20220622224649096_SVAKOV-R12_snap.fits;1.59846;26474.1;1.3363;0
20220622224800947_SVAKOV-R12_met.fits;1.50883;26485.8;11.078;0.341333
20220622224749171_SVAKOV-R12_snap.fits;1.60497;26472.7;1.65921;0
20220622224926963_SVAKOV-R12_met.fits;1.02138;26487.3;2.09696;0.170667
20220622224849246_SVAKOV-R12_snap.fits;1.50715;26481.4;1.28136;0
20220622224954952_SVAKOV-R12_met.fits;1.05868;26519.5;2.96049;0.170667
20220622224949320_SVAKOV-R12_snap.fits;1.51266;26493.2;1.34832;0
20220622225049395_SVAKOV-R12_snap.fits;1.40251;26532.7;1.64504;0
20220622225149470_SVAKOV-R12_snap.fits;1.39099;26513.7;1.19924;0
20220622225249544_SVAKOV-R12_snap.fits;1.46651;26537.1;1.40066;0
20220622225349619_SVAKOV-R12_snap.fits;1.20468;26547.4;1.30196;0
20220622225449694_SVAKOV-R12_snap.fits;1.09384;26506.3;1.15086;0
20220622225549768_SVAKOV-R12_snap.fits;1.50228;26472.7;1.77603;0
20220622225649843_SVAKOV-R12_snap.fits;1.44746;26512.2;1.74509;0
20220622225749918_SVAKOV-R12_snap.fits;1.54904;26512.2;1.97676;0
20220622225849992_SVAKOV-R12_snap.fits;1.0271;26471.2;1.17731;0
20220622225950067_SVAKOV-R12_snap.fits;1.09325;26516.6;0.879765;0
