#timestamp,LO_Frequency,Hit,StdDev 
1457258415.4,286047002.8,N
1457258435.2,286047002.3,N
1457258455.1,286046998.5,N
1457258456.0,286046998.5,N
1457258475.8,286046998.7,N
1457258495.6,286047004.0,N
1457258515.5,286046998.6,N
1457258535.3,286046999.5,N
1457258555.1,286046996.7,N
1457258575.8,286047000.3,N
1457258595.7,286047000.5,N
1457258615.5,286047004.4,N
1457258635.3,286046998.3,N
1457258655.2,286046995.3,N
1457258675.9,286046994.5,N
1457258695.7,286046992.9,Y
1457258715.6,286046988.9,P
1457258735.4,286046987.4,N
1457258755.2,286046992.5,N
1457258775.1,286046992.2,N
1457258776.0,286046992.2,N
1457258795.8,286046991.7,N
1457258815.6,286046995.5,N
1457258835.5,286046995.3,N
1457258855.3,286046997.2,N
1457258875.1,286047000.8,N
1457258895.9,286046999.4,N
1457258915.7,286046997.1,N
1457258935.5,286047001.2,N
1457258955.3,286047002.0,N
1457258975.2,286046999.5,N
1457258995.0,286047002.6,N
1457258995.9,286047002.6,N
1457259015.7,286047005.7,N
1457259035.6,286047007.2,N
1457259055.4,286047005.0,N
1457259075.2,286047003.5,N
1457259095.1,286047003.3,N
1457259096.0,286047003.3,N
1457259115.8,286047004.7,N
1457259135.6,286047008.7,N
1457259155.5,286047010.7,N
1457259175.3,286047012.1,N
1457259195.1,286047012.3,N
1457259215.9,286047009.0,N
1457259235.7,286047004.9,N
1457259255.5,286047005.7,N
1457259275.4,286047008.3,N
1457259295.2,286047010.2,N
1457259315.0,286047008.7,N
1457259315.9,286047008.7,N
1457259335.7,286047006.3,N
1457259355.6,286047005.1,N
1457259375.4,286047004.5,N
1457259395.2,286047007.2,N
1457259415.1,286047005.1,N
1457259416.0,286047005.1,N
1457259435.8,286047004.2,N
1457259455.6,286047004.8,N
1457259475.5,286047008.9,N
1457259495.3,286047006.9,N
1457259515.1,286047006.7,N
1457259535.9,286047010.0,Y
1457259555.7,286047005.6,P
1457259575.5,286047008.3,P
1457259595.4,286047010.7,P
1457259615.2,286047009.4,Y
1457259635.0,286047001.8,P
1457259635.9,286047001.8,N
1457259655.8,286047002.9,N
1457259675.6,286047000.1,N
1457259695.4,286047000.6,N
1457259715.3,286047002.7,N
1457259735.1,286047002.5,N
1457259736.0,286047002.5,N
1457259755.8,286047001.9,N
1457259775.7,286047002.4,N
1457259795.5,286047003.4,N
1457259815.3,286047002.9,N
1457259835.2,286047007.2,Y
1457259855.9,286047009.1,P
1457259875.7,286047003.4,N
1457259895.6,286047006.0,N
1457259915.4,286047004.4,N
1457259935.2,286047006.0,N
1457259955.0,286047004.5,N
1457259955.9,286047004.5,N
1457259975.8,286047003.0,N
1457259995.6,286047003.3,N
1457260015.4,286047002.2,N
1457260035.3,286047004.0,N
1457260055.1,286047003.7,N
1457260056.0,286047003.7,N
1457260075.8,286047000.2,N
1457260095.7,286046999.9,N
1457260115.5,286047005.2,N
1457260135.3,286047007.5,Y
1457260155.2,286047001.0,P
1457260175.9,286046999.7,N
1457260195.7,286047002.3,N
1457260215.6,286047001.1,N
1457260235.4,286046998.2,N
1457260255.2,286046998.1,N
1457260275.0,286046997.6,N
1457260276.0,286046997.6,N
1457260295.8,286046994.9,N
1457260315.6,286046996.7,N
1457260335.4,286046995.9,N
1457260355.3,286046999.2,N
1457260375.1,286046996.3,N
1457260395.8,286046994.6,N
1457260415.7,286046990.7,Y
1457260435.5,286046993.1,P
1457260455.3,286046994.5,N
1457260475.2,286046993.7,N
1457260495.9,286046995.6,N
1457260515.7,286046995.0,N
1457260535.6,286046998.7,N
1457260555.4,286046994.7,N
1457260575.2,286046994.3,N
1457260595.1,286046994.3,Y
1457260596.0,286046994.3,P
1457260615.8,286046995.4,P
1457260635.6,286046994.7,P
1457260655.5,286046991.1,Y
1457260675.3,286046997.9,P
1457260695.1,286046996.5,N
1457260715.9,286047001.5,N
1457260735.7,286047000.7,N
1457260755.5,286047000.4,N
1457260775.4,286046996.6,N
1457260795.2,286047001.2,N
1457260815.0,286046998.3,N
1457260815.9,286046998.3,N
1457260835.8,286047002.7,N
1457260855.6,286046998.6,N
1457260875.4,286047001.6,N
1457260895.3,286047005.9,N
1457260915.1,286047001.7,N
1457260916.0,286047001.7,N
1457260935.8,286047003.4,N
1457260955.6,286047003.2,N
1457260975.5,286047003.6,N
1457260995.3,286047005.3,N
1457261015.1,286047005.8,N
1457261035.9,286047005.3,N
1457261055.7,286047006.1,N
1457261075.5,286047006.9,N
1457261095.4,286047008.6,N
1457261115.2,286047006.5,N
1457261135.0,286047008.9,N
1457261135.9,286047008.9,N
1457261155.8,286047009.6,N
1457261175.6,286047011.8,N
1457261195.4,286047009.6,N
1457261215.3,286047011.0,N
1457261235.1,286047012.0,N
1457261236.0,286047012.0,N
1457261255.8,286047009.4,N
1457261275.7,286047013.7,Y
1457261295.5,286047009.0,P
1457261315.3,286047008.6,P
1457261335.2,286047010.6,P
1457261355.9,286047008.7,Y
1457261375.7,286046999.2,P
1457261395.6,286046997.1,N
1457261415.4,286046996.6,N
1457261435.3,286047000.7,N
1457261455.1,286046996.6,N
1457261475.8,286047000.3,N
1457261495.7,286047002.5,N
1457261515.5,286046999.7,N
1457261535.3,286047002.2,N
1457261555.2,286047001.8,N
1457261575.9,286047005.6,N
1457261595.7,286047004.7,N
1457261615.6,286047002.0,N
1457261635.4,286047001.3,N
1457261655.2,286047002.8,N
1457261675.1,286047001.0,N
1457261676.0,286047001.0,N
1457261695.8,286047000.3,N
1457261715.6,286046999.0,N
1457261735.4,286046997.6,N
1457261755.3,286046994.9,N
1457261775.1,286046995.4,N
1457261795.8,286046996.8,N
1457261815.7,286046996.2,N
1457261835.5,286046998.0,N
1457261855.4,286046990.1,Y
1457261875.2,286046993.2,P
1457261895.0,286046988.7,P
1457261895.9,286046988.7,N
1457261915.7,286046988.8,N
1457261935.6,286046989.1,N
1457261955.4,286046988.1,N
1457261975.2,286046985.6,Y
1457261995.1,286046991.7,P
1457261996.0,286046991.7,P
