# file name; noise; peak f.; mag.; duration
20160306080047081_CIIRC-R1_snap.fits;81.682;26466.8;75.6171;0
20160306080147156_CIIRC-R1_snap.fits;78.819;26490.2;76.4416;0
20160306080247230_CIIRC-R1_snap.fits;92.6664;26512.2;68.8771;0
20160306080347305_CIIRC-R1_snap.fits;80.9457;26472.7;66.5735;0
20160306080447380_CIIRC-R1_snap.fits;77.0094;26496.1;67.0497;0
20160306080547454_CIIRC-R1_snap.fits;68.1933;26503.4;62.0203;0
20160306080647529_CIIRC-R1_snap.fits;91.1716;26449.2;74.3283;0
20160306080747604_CIIRC-R1_snap.fits;78.2434;26488.8;66.2641;0
20160306080847678_CIIRC-R1_snap.fits;83.0121;26523.9;68.5302;0
20160306080947753_CIIRC-R1_snap.fits;84.5105;26518.1;70.2609;0
20160306081047828_CIIRC-R1_snap.fits;74.6971;26496.1;87.6823;0
20160306081147902_CIIRC-R1_snap.fits;75.4611;26458;52.9222;0
20160306081247977_CIIRC-R1_snap.fits;70.3413;26502;57.0197;0
20160306081348052_CIIRC-R1_snap.fits;73.68;26487.3;59.1406;0
20160306081448126_CIIRC-R1_snap.fits;56.6287;26526.9;53.1637;0
20160306081548201_CIIRC-R1_snap.fits;69.8569;26460.9;55.492;0
20160306081648276_CIIRC-R1_snap.fits;58.618;26450.7;48.9524;0
20160306081748350_CIIRC-R1_snap.fits;53.7515;26541.5;51.0702;0
20160306081848425_CIIRC-R1_snap.fits;66.3206;26485.8;50.5002;0
20160306081948500_CIIRC-R1_snap.fits;54.8111;26509.3;57.8268;0
20160306082048574_CIIRC-R1_snap.fits;60.1759;26480;37.499;0
20160306082148649_CIIRC-R1_snap.fits;65.9278;26547.4;60.7506;0
20160306082248724_CIIRC-R1_snap.fits;67.6128;26456.5;74.2958;0
20160306082348798_CIIRC-R1_snap.fits;58.5014;26503.4;63.2177;0
20160306082448873_CIIRC-R1_snap.fits;66.0926;26513.7;47.7871;0
20160306082548948_CIIRC-R1_snap.fits;68.6509;26465.3;50.072;0
20160306082649022_CIIRC-R1_snap.fits;79.6136;26531.2;64.1717;0
20160306082749097_CIIRC-R1_snap.fits;73.1165;26478.5;71.7556;0
20160306082849172_CIIRC-R1_snap.fits;73.906;26471.2;67.408;0
20160306082949246_CIIRC-R1_snap.fits;73.2961;26491.7;65.9308;0
20160306083049321_CIIRC-R1_snap.fits;67.6941;26504.9;68.6367;0
20160306083149396_CIIRC-R1_snap.fits;78.1377;26471.2;59.1847;0
20160306083249470_CIIRC-R1_snap.fits;71.7325;26494.6;86.6373;0
20160306083349545_CIIRC-R1_snap.fits;90.799;26540;72.0581;0
20160306083449620_CIIRC-R1_snap.fits;75.7256;26487.3;91.1036;0
20160306083549694_CIIRC-R1_snap.fits;88.0343;26484.4;82.7597;0
20160306083649769_CIIRC-R1_snap.fits;80.4529;26471.2;54.2506;0
20160306083749844_CIIRC-R1_snap.fits;84.5038;26544.4;62.7919;0
20160306083849918_CIIRC-R1_snap.fits;80.8518;26512.2;59.0845;0
20160306083949993_CIIRC-R1_snap.fits;88.8528;26496.1;60.0394;0
20160306084050068_CIIRC-R1_snap.fits;72.8407;26543;68.6479;0
20160306084150142_CIIRC-R1_snap.fits;85.1552;26506.3;77.8405;0
20160306084250217_CIIRC-R1_snap.fits;74.456;26475.6;66.445;0
20160306084350292_CIIRC-R1_snap.fits;73.9025;26510.7;77.5331;0
20160306084450366_CIIRC-R1_snap.fits;87.5868;26544.4;54.1449;0
20160306084550441_CIIRC-R1_snap.fits;82.074;26499;61.0083;0
20160306084650516_CIIRC-R1_snap.fits;79.1061;26455.1;69.4265;0
20160306084750590_CIIRC-R1_snap.fits;74.0036;26494.6;66.7807;0
20160306084850665_CIIRC-R1_snap.fits;77.7287;26460.9;67.0799;0
20160306084950740_CIIRC-R1_snap.fits;75.0536;26462.4;53.1014;0
20160306085050814_CIIRC-R1_snap.fits;86.0117;26523.9;76.3592;0
20160306085150889_CIIRC-R1_snap.fits;74.9164;26456.5;69.5465;0
20160306085250964_CIIRC-R1_snap.fits;69.9803;26450.7;54.6825;0
20160306085351038_CIIRC-R1_snap.fits;66.9636;26466.8;43.4324;0
20160306085451113_CIIRC-R1_snap.fits;80.3154;26529.8;75.3069;0
20160306085551188_CIIRC-R1_snap.fits;59.2022;26471.2;67.0202;0
20160306085651262_CIIRC-R1_snap.fits;68.4538;26521;42.2246;0
20160306085751337_CIIRC-R1_snap.fits;66.9351;26490.2;47.4134;0
20160306085851412_CIIRC-R1_snap.fits;64.2906;26538.6;65.4244;0
20160306085951486_CIIRC-R1_snap.fits;69.7309;26481.4;47.1933;0
20160306080035065_CIIRC-R1_snap.fits;0.402764;26484.4;0.369914;0
20160306080135140_CIIRC-R1_snap.fits;0.426634;26516.6;0.434842;0
20160306080235215_CIIRC-R1_snap.fits;0.41389;26540;0.294158;0
20160306080335289_CIIRC-R1_snap.fits;0.387987;26544.4;0.308687;0
20160306080435364_CIIRC-R1_snap.fits;0.368665;26513.7;0.314666;0
20160306080535439_CIIRC-R1_snap.fits;0.417617;26491.7;0.411315;0
20160306080635513_CIIRC-R1_snap.fits;0.409962;26482.9;0.329841;0
20160306080735588_CIIRC-R1_snap.fits;0.438306;26547.4;0.309263;0
20160306080835663_CIIRC-R1_snap.fits;0.558003;26538.6;0.342202;0
20160306080935737_CIIRC-R1_snap.fits;0.454335;26503.4;0.449273;0
20160306081035812_CIIRC-R1_snap.fits;0.451567;26475.6;0.406589;0
20160306081135887_CIIRC-R1_snap.fits;0.4128;26535.6;0.398249;0
20160306081235961_CIIRC-R1_snap.fits;0.435841;26500.5;0.4008;0
20160306081336036_CIIRC-R1_snap.fits;0.435208;26522.5;0.407931;0
20160306081436111_CIIRC-R1_snap.fits;0.484079;26469.7;0.413451;0
20160306081536185_CIIRC-R1_snap.fits;0.426379;26452.1;0.390635;0
20160306081636260_CIIRC-R1_snap.fits;0.449777;26453.6;0.396159;0
20160306081736335_CIIRC-R1_snap.fits;0.459745;26475.6;0.447492;0
20160306081836409_CIIRC-R1_snap.fits;0.371008;26513.7;0.476475;0
20160306081936484_CIIRC-R1_snap.fits;0.412367;26513.7;0.347258;0
20160306082036559_CIIRC-R1_snap.fits;0.457106;26463.9;0.396719;0
20160306082136633_CIIRC-R1_snap.fits;0.426533;26545.9;0.361087;0
20160306082236708_CIIRC-R1_snap.fits;0.428714;26494.6;0.399943;0
20160306082336783_CIIRC-R1_snap.fits;0.434513;26490.2;0.376204;0
20160306082436857_CIIRC-R1_snap.fits;0.448383;26456.5;0.32133;0
20160306082536932_CIIRC-R1_snap.fits;0.436291;26453.6;0.355279;0
20160306082637007_CIIRC-R1_snap.fits;0.428129;26534.2;0.347461;0
20160306082737081_CIIRC-R1_snap.fits;0.440012;26471.2;0.394498;0
20160306082837156_CIIRC-R1_snap.fits;0.39382;26537.1;0.244409;0
20160306082937231_CIIRC-R1_snap.fits;0.408876;26529.8;0.417182;0
20160306083037305_CIIRC-R1_snap.fits;0.447012;26465.3;0.363203;0
20160306083137380_CIIRC-R1_snap.fits;0.427687;26453.6;0.354945;0
20160306083237455_CIIRC-R1_snap.fits;0.466426;26456.5;0.397544;0
20160306083337529_CIIRC-R1_snap.fits;0.36855;26491.7;0.499138;0
20160306083437604_CIIRC-R1_snap.fits;0.397131;26462.4;0.342566;0
20160306083537679_CIIRC-R1_snap.fits;0.447613;26503.4;0.31433;0
20160306083637753_CIIRC-R1_snap.fits;0.462753;26513.7;0.465536;0
20160306083737828_CIIRC-R1_snap.fits;0.426944;26529.8;0.301722;0
20160306083837903_CIIRC-R1_snap.fits;0.409483;26484.4;0.352363;0
20160306083937977_CIIRC-R1_snap.fits;0.509283;26487.3;0.312997;0
20160306084038052_CIIRC-R1_snap.fits;0.401182;26455.1;0.321833;0
20160306084138127_CIIRC-R1_snap.fits;0.433006;26478.5;0.461562;0
20160306084238201_CIIRC-R1_snap.fits;0.474585;26499;0.410876;0
20160306084338276_CIIRC-R1_snap.fits;0.460088;26545.9;0.455088;0
20160306084438351_CIIRC-R1_snap.fits;0.47867;26543;0.373659;0
20160306084538425_CIIRC-R1_snap.fits;0.419743;26509.3;0.346853;0
20160306084638500_CIIRC-R1_snap.fits;0.398185;26496.1;0.37839;0
20160306084738575_CIIRC-R1_snap.fits;0.413917;26544.4;0.3077;0
20160306084838649_CIIRC-R1_snap.fits;0.354283;26463.9;0.436572;0
20160306084938724_CIIRC-R1_snap.fits;0.400472;26463.9;0.337876;0
20160306085038799_CIIRC-R1_snap.fits;0.438565;26452.1;0.343364;0
20160306085138873_CIIRC-R1_snap.fits;0.419763;26543;0.317506;0
20160306085238948_CIIRC-R1_snap.fits;0.476519;26503.4;0.376622;0
20160306085339023_CIIRC-R1_snap.fits;0.398695;26543;0.597759;0
20160306085439097_CIIRC-R1_snap.fits;0.37845;26522.5;1.07692;0
20160306085539172_CIIRC-R1_snap.fits;0.539591;26465.3;0.687745;0
20160306085639247_CIIRC-R1_snap.fits;0.946246;26499;0.641708;0
20160306085739321_CIIRC-R1_snap.fits;1.39423;26487.3;0.463217;0
20160306085839396_CIIRC-R1_snap.fits;0.893375;26502;0.428954;0
20160306085939471_CIIRC-R1_snap.fits;0.422484;26525.4;0.392784;0
