# file name; noise; peak f.; mag.; duration
20160306070042601_CIIRC-R1_snap.fits;51.3926;26475.6;39.5723;0
20160306070142676_CIIRC-R1_snap.fits;45.4789;26538.6;49.0372;0
20160306070242750_CIIRC-R1_snap.fits;48.0572;26480;41.0637;0
20160306070342825_CIIRC-R1_snap.fits;41.8861;26500.5;52.1669;0
20160306070442900_CIIRC-R1_snap.fits;55.0166;26540;43.3938;0
20160306070542974_CIIRC-R1_snap.fits;46.3903;26525.4;43.6339;0
20160306070643049_CIIRC-R1_snap.fits;53.1918;26521;48.3396;0
20160306070743124_CIIRC-R1_snap.fits;56.9011;26534.2;53.8075;0
20160306070843198_CIIRC-R1_snap.fits;41.6742;26478.5;31.9274;0
20160306070943273_CIIRC-R1_snap.fits;49.0611;26500.5;47.296;0
20160306071043348_CIIRC-R1_snap.fits;46.9317;26456.5;45.8902;0
20160306071143422_CIIRC-R1_snap.fits;39.5296;26465.3;33.8969;0
20160306071243497_CIIRC-R1_snap.fits;49.5209;26523.9;48.5128;0
20160306071343572_CIIRC-R1_snap.fits;51.3801;26469.7;39.1196;0
20160306071443646_CIIRC-R1_snap.fits;39.9784;26522.5;40.2245;0
20160306071543721_CIIRC-R1_snap.fits;37.2298;26465.3;27.6797;0
20160306071643796_CIIRC-R1_snap.fits;34.0117;26466.8;35.7045;0
20160306071743870_CIIRC-R1_snap.fits;35.489;26482.9;35.4787;0
20160306071843945_CIIRC-R1_snap.fits;55.8;26531.2;46.7411;0
20160306071944020_CIIRC-R1_snap.fits;34.0008;26502;32.2794;0
20160306072044094_CIIRC-R1_snap.fits;42.8794;26487.3;48.1483;0
20160306072144169_CIIRC-R1_snap.fits;42.3944;26497.6;30.9662;0
20160306072244244_CIIRC-R1_snap.fits;30.8426;26543;32.3471;0
20160306072344318_CIIRC-R1_snap.fits;34.2688;26502;24.1514;0
20160306072444393_CIIRC-R1_snap.fits;41.1296;26528.3;25.2759;0
20160306072544468_CIIRC-R1_snap.fits;34.3291;26474.1;29.5898;0
20160306072644542_CIIRC-R1_snap.fits;30.3852;26523.9;31.8747;0
20160306072744617_CIIRC-R1_snap.fits;31.7785;26526.9;27.6332;0
20160306072844692_CIIRC-R1_snap.fits;29.8781;26450.7;23.2798;0
20160306072944766_CIIRC-R1_snap.fits;32.7681;26497.6;29.3088;0
20160306073044841_CIIRC-R1_snap.fits;31.3701;26460.9;30.1436;0
20160306073144916_CIIRC-R1_snap.fits;123.165;26522.5;87.9762;0
20160306073244990_CIIRC-R1_snap.fits;33.49;26491.7;40.9807;0
20160306073345065_CIIRC-R1_snap.fits;32.3744;26529.8;36.291;0
20160306073445140_CIIRC-R1_snap.fits;27.1222;26504.9;28.7285;0
20160306073545214_CIIRC-R1_snap.fits;34.0671;26509.3;25.4756;0
20160306073645289_CIIRC-R1_snap.fits;38.8203;26459.5;45.2115;0
20160306073745364_CIIRC-R1_snap.fits;40.2487;26497.6;39.0836;0
20160306073845438_CIIRC-R1_snap.fits;35.0082;26460.9;44.0217;0
20160306073945513_CIIRC-R1_snap.fits;36.8764;26515.1;34.4387;0
20160306074045588_CIIRC-R1_snap.fits;44.0956;26500.5;28.3038;0
20160306074145662_CIIRC-R1_snap.fits;49.6441;26541.5;39.4484;0
20160306074245737_CIIRC-R1_snap.fits;78.2416;26544.4;55.0804;0
20160306074345812_CIIRC-R1_snap.fits;44.6777;26484.4;34.2993;0
20160306074445886_CIIRC-R1_snap.fits;43.5574;26506.3;46.2077;0
20160306074545961_CIIRC-R1_snap.fits;45.6174;26460.9;50.86;0
20160306074646036_CIIRC-R1_snap.fits;40.0252;26503.4;47.2589;0
20160306074746110_CIIRC-R1_snap.fits;46.0373;26490.2;41.9774;0
20160306074846185_CIIRC-R1_snap.fits;51.595;26455.1;46.2141;0
20160306074946260_CIIRC-R1_snap.fits;58.8152;26510.7;42.5358;0
20160306075046334_CIIRC-R1_snap.fits;51.4268;26493.2;43.913;0
20160306075146409_CIIRC-R1_snap.fits;69.6766;26543;43.3559;0
20160306075246484_CIIRC-R1_snap.fits;56.6518;26519.5;59.024;0
20160306075346558_CIIRC-R1_snap.fits;64.1877;26465.3;63.2297;0
20160306075446633_CIIRC-R1_snap.fits;80.9821;26537.1;59.4522;0
20160306075546708_CIIRC-R1_snap.fits;65.2586;26531.2;59.1232;0
20160306075646782_CIIRC-R1_snap.fits;73.8109;26469.7;78.9081;0
20160306075746857_CIIRC-R1_snap.fits;80.4434;26512.2;48.6622;0
20160306075846932_CIIRC-R1_snap.fits;71.3298;26450.7;83.0173;0
20160306075947006_CIIRC-R1_snap.fits;63.0632;26466.8;68.9515;0
20160306070030585_CIIRC-R1_snap.fits;0.431802;26474.1;0.412627;0
20160306070130660_CIIRC-R1_snap.fits;0.421012;26515.1;0.350585;0
20160306070230735_CIIRC-R1_snap.fits;0.45302;26466.8;0.291673;0
20160306070330809_CIIRC-R1_snap.fits;0.406183;26493.2;0.379856;0
20160306070430884_CIIRC-R1_snap.fits;0.403766;26535.6;0.420628;0
20160306070530959_CIIRC-R1_snap.fits;0.411887;26449.2;0.352426;0
20160306070631033_CIIRC-R1_snap.fits;0.449407;26496.1;0.433556;0
20160306070731108_CIIRC-R1_snap.fits;0.473518;26499;0.381835;0
20160306070831183_CIIRC-R1_snap.fits;0.418053;26475.6;0.324112;0
20160306070931257_CIIRC-R1_snap.fits;0.438708;26510.7;0.318321;0
20160306071031332_CIIRC-R1_snap.fits;0.472534;26521;0.332439;0
20160306071131407_CIIRC-R1_snap.fits;0.395002;26535.6;0.424192;0
20160306071231481_CIIRC-R1_snap.fits;0.43605;26525.4;0.353787;0
20160306071331556_CIIRC-R1_snap.fits;0.399918;26537.1;0.303892;0
20160306071431631_CIIRC-R1_snap.fits;0.417353;26544.4;0.368644;0
20160306071531705_CIIRC-R1_snap.fits;0.481777;26541.5;0.448852;0
20160306071631780_CIIRC-R1_snap.fits;0.468196;26531.2;0.338116;0
20160306071731855_CIIRC-R1_snap.fits;0.461417;26469.7;0.427592;0
20160306071831929_CIIRC-R1_snap.fits;0.367908;26512.2;0.378831;0
20160306071932004_CIIRC-R1_snap.fits;0.402511;26503.4;0.555068;0
20160306072032079_CIIRC-R1_snap.fits;0.397637;26519.5;0.377218;0
20160306072132153_CIIRC-R1_snap.fits;0.446495;26462.4;0.338899;0
20160306072232228_CIIRC-R1_snap.fits;0.416169;26450.7;0.36223;0
20160306072332303_CIIRC-R1_snap.fits;0.424482;26509.3;0.407535;0
20160306072432377_CIIRC-R1_snap.fits;0.446036;26485.8;0.357488;0
20160306072532452_CIIRC-R1_snap.fits;0.454778;26452.1;0.332786;0
20160306072632527_CIIRC-R1_snap.fits;0.425079;26471.2;0.387667;0
20160306072732601_CIIRC-R1_snap.fits;0.37575;26465.3;0.435295;0
20160306072832676_CIIRC-R1_snap.fits;0.45623;26528.3;0.400985;0
20160306072932751_CIIRC-R1_snap.fits;0.460574;26480;0.310274;0
20160306073032825_CIIRC-R1_snap.fits;0.414165;26541.5;0.355535;0
20160306073132900_CIIRC-R1_snap.fits;0.429306;26484.4;0.396392;0
20160306073232975_CIIRC-R1_snap.fits;0.429581;26526.9;0.364857;0
20160306073333049_CIIRC-R1_snap.fits;0.3796;26453.6;0.3646;0
20160306073433124_CIIRC-R1_snap.fits;0.388478;26547.4;0.421675;0
20160306073533199_CIIRC-R1_snap.fits;0.427234;26480;0.379394;0
20160306073633273_CIIRC-R1_snap.fits;0.403906;26540;0.384564;0
20160306073733348_CIIRC-R1_snap.fits;0.452276;26513.7;0.36511;0
20160306073833423_CIIRC-R1_snap.fits;0.456586;26519.5;0.434239;0
20160306073933497_CIIRC-R1_snap.fits;0.409705;26487.3;0.435717;0
20160306074033572_CIIRC-R1_snap.fits;0.365392;26516.6;0.36526;0
20160306074133647_CIIRC-R1_snap.fits;0.397788;26512.2;0.446791;0
20160306074233721_CIIRC-R1_snap.fits;0.417016;26456.5;0.387535;0
20160306074333796_CIIRC-R1_snap.fits;0.400684;26496.1;0.342432;0
20160306074433871_CIIRC-R1_snap.fits;0.467285;26450.7;0.361322;0
20160306074533945_CIIRC-R1_snap.fits;0.383459;26543;0.359615;0
20160306074634020_CIIRC-R1_snap.fits;0.468649;26450.7;0.317322;0
20160306074734095_CIIRC-R1_snap.fits;0.431145;26513.7;0.252685;0
20160306074834169_CIIRC-R1_snap.fits;0.454108;26455.1;0.452914;0
20160306074934244_CIIRC-R1_snap.fits;0.435927;26465.3;0.308685;0
20160306075034319_CIIRC-R1_snap.fits;0.475378;26449.2;0.458064;0
20160306075134393_CIIRC-R1_snap.fits;0.401451;26537.1;0.435232;0
20160306075234468_CIIRC-R1_snap.fits;0.500593;26504.9;0.38348;0
20160306075334543_CIIRC-R1_snap.fits;0.482153;26449.2;0.33034;0
20160306075434617_CIIRC-R1_snap.fits;0.408894;26466.8;0.38449;0
20160306075534692_CIIRC-R1_snap.fits;0.480335;26528.3;0.37795;0
20160306075634767_CIIRC-R1_snap.fits;0.469252;26482.9;0.380445;0
20160306075734841_CIIRC-R1_snap.fits;0.42117;26543;0.365747;0
20160306075834916_CIIRC-R1_snap.fits;0.42972;26480;0.346184;0
20160306075934991_CIIRC-R1_snap.fits;0.451716;26504.9;0.369789;0
