#timestamp,LO_Frequency,Hit,StdDev 
1457254815.0,286047002.6,N
1457254815.9,286047002.6,N
1457254835.8,286046998.1,N
1457254855.6,286047004.0,N
1457254875.4,286047007.1,N
1457254895.3,286047007.3,N
1457254915.1,286047007.2,N
1457254916.0,286047007.2,N
1457254935.8,286047007.6,N
1457254955.7,286047007.5,N
1457254975.5,286047006.6,N
1457254995.3,286047005.0,N
1457255015.2,286047001.6,N
1457255035.9,286047002.7,N
1457255055.7,286047001.1,N
1457255075.5,286046998.9,N
1457255095.4,286046998.5,N
1457255115.2,286046997.9,N
1457255135.0,286046998.0,N
1457255135.9,286046998.0,N
1457255155.8,286046993.7,N
1457255175.6,286046995.2,N
1457255195.4,286046996.9,N
1457255215.3,286047001.1,N
1457255235.1,286046998.6,N
1457255236.0,286046998.6,N
1457255255.8,286047001.2,N
1457255275.7,286046998.9,N
1457255295.5,286046996.5,N
1457255315.3,286046995.4,N
1457255335.2,286046994.9,N
1457255355.9,286046996.6,N
1457255375.7,286046995.3,N
1457255395.5,286046993.3,N
1457255415.4,286046995.1,N
1457255435.2,286046997.9,N
1457255455.0,286046996.9,N
1457255455.9,286046996.9,N
1457255475.8,286046997.1,N
1457255495.6,286046995.7,N
1457255515.4,286047002.8,N
1457255535.3,286046999.9,N
1457255555.1,286046999.9,N
1457255575.8,286047002.2,N
1457255595.7,286047003.5,N
1457255615.5,286047004.6,N
1457255635.3,286047004.8,N
1457255655.2,286047009.1,N
1457255675.9,286047006.3,N
1457255695.7,286047008.3,N
1457255715.6,286047008.7,N
1457255735.4,286047006.6,N
1457255755.2,286047008.4,N
1457255775.0,286047006.7,N
1457255775.9,286047006.7,N
1457255795.8,286047005.4,N
1457255815.6,286047002.9,N
1457255835.4,286047002.9,N
1457255855.3,286047003.7,N
1457255875.1,286046999.9,N
1457255895.8,286046999.3,N
1457255915.7,286046999.0,N
1457255935.5,286046999.8,N
1457255955.3,286047000.0,N
1457255975.2,286046999.9,N
1457255995.9,286046999.1,N
1457256015.7,286047001.0,N
1457256035.6,286047001.2,N
1457256055.4,286046996.2,N
1457256075.2,286046995.7,N
1457256095.0,286046991.8,N
1457256096.0,286046991.8,N
1457256115.8,286046996.1,N
1457256135.6,286046994.8,N
1457256155.4,286046992.6,N
1457256175.3,286046994.8,N
1457256195.1,286046991.9,N
1457256215.8,286046990.6,N
1457256235.7,286046992.5,N
1457256255.5,286046990.2,N
1457256275.3,286046988.5,N
1457256295.2,286046988.7,N
1457256315.9,286046988.3,N
1457256335.7,286046989.5,N
1457256355.6,286046989.4,N
1457256375.4,286046989.2,N
1457256395.2,286046989.2,N
1457256415.1,286046991.5,N
1457256416.0,286046991.5,N
1457256435.8,286046990.5,N
1457256455.6,286046989.6,N
1457256475.4,286046989.6,N
1457256495.3,286046986.4,Y
1457256515.1,286046994.1,P
1457256535.9,286046997.3,P
1457256555.7,286046997.9,N
1457256575.5,286046992.4,Y
1457256595.4,286046995.8,P
1457256615.2,286046994.1,P
1457256635.0,286046993.8,P
1457256635.9,286046993.8,Y
1457256655.8,286047004.1,P
1457256675.6,286047003.1,N
1457256695.4,286047002.8,N
1457256715.2,286046998.2,N
1457256735.1,286046998.5,N
1457256736.0,286046998.5,N
1457256755.8,286046999.6,N
1457256775.6,286046996.3,N
1457256795.5,286046988.6,Y
1457256815.3,286046985.8,P
1457256835.1,286046984.6,N
1457256855.9,286046985.3,N
1457256875.7,286046983.0,N
1457256895.5,286046978.9,Y
1457256915.4,286046990.6,P
1457256935.2,286046991.3,P
1457256955.0,286046989.2,P
1457256956.0,286046989.2,Y
1457256975.8,286046999.4,P
1457256995.6,286046998.8,N
1457257015.4,286047000.1,N
1457257035.3,286046999.2,N
1457257055.1,286046997.1,N
1457257075.8,286047000.8,N
1457257095.7,286046998.1,N
1457257115.5,286046997.0,N
1457257135.3,286046999.6,N
1457257155.2,286047000.6,N
1457257175.9,286047001.9,N
1457257195.7,286046998.7,N
1457257215.6,286047000.9,N
1457257235.4,286047000.3,N
1457257255.2,286047002.0,N
1457257275.0,286047002.1,N
1457257276.0,286047002.1,N
1457257295.8,286046998.4,N
1457257315.6,286046999.6,N
1457257335.4,286046997.7,N
1457257355.3,286046996.1,N
1457257375.1,286046991.8,Y
1457257395.8,286046995.9,P
1457257415.7,286046997.7,N
1457257435.5,286046997.0,N
1457257455.3,286046998.8,N
1457257475.2,286046998.6,N
1457257495.9,286047001.2,N
1457257515.7,286047001.6,N
1457257535.6,286047005.6,Y
1457257555.4,286047006.8,P
1457257575.2,286047006.1,N
1457257595.1,286047011.3,P
1457257596.0,286047011.3,N
1457257615.8,286047015.0,Y
1457257635.6,286047008.8,P
1457257655.5,286047010.7,P
1457257675.3,286047010.3,P
1457257695.1,286047011.2,Y
1457257715.9,286047005.6,P
1457257735.7,286047004.6,N
1457257755.5,286047006.2,P
1457257775.4,286047007.0,Y
1457257795.2,286047002.2,P
1457257815.0,286047004.3,N
1457257815.9,286047004.3,N
1457257835.8,286047001.6,N
1457257855.6,286047001.4,N
1457257875.4,286047005.4,N
1457257895.3,286047007.3,Y
1457257915.1,286047005.9,P
1457257916.0,286047005.9,P
1457257935.8,286047006.9,P
1457257955.7,286047007.9,Y
1457257975.5,286047003.1,P
1457257995.3,286047003.7,N
1457258015.2,286047005.3,P
1457258035.9,286047005.5,Y
1457258055.7,286047002.4,P
1457258075.6,286047001.7,N
1457258095.4,286047001.5,N
1457258115.2,286047002.5,N
1457258135.1,286047000.1,N
1457258136.0,286047000.1,N
1457258155.8,286046998.7,N
1457258175.6,286046999.6,N
1457258195.5,286046997.0,N
1457258215.3,286046998.2,N
1457258235.1,286046998.3,N
1457258255.8,286046999.1,N
1457258275.7,286047000.6,N
1457258295.5,286047002.2,N
1457258315.3,286047002.1,N
1457258335.2,286047000.5,N
1457258355.9,286047000.0,N
1457258375.7,286047002.2,N
1457258395.6,286047000.1,N
