# file name; noise; peak f.; mag.; duration
20160306110000446_CIIRC-R1_snap.fits;101.473;26512.2;73.2847;0
20160306110100521_CIIRC-R1_snap.fits;90.3639;26518.1;111.215;0
20160306110200596_CIIRC-R1_snap.fits;98.7294;26468.3;91.259;0
20160306110300670_CIIRC-R1_snap.fits;108.973;26458;77.8996;0
20160306110400745_CIIRC-R1_snap.fits;88.949;26491.7;79.8507;0
20160306110500820_CIIRC-R1_snap.fits;109.486;26545.9;85.9504;0
20160306110600894_CIIRC-R1_snap.fits;93.9748;26499;80.0821;0
20160306110700969_CIIRC-R1_snap.fits;98.8625;26478.5;89.943;0
20160306110801044_CIIRC-R1_snap.fits;107.642;26452.1;77.7008;0
20160306110901118_CIIRC-R1_snap.fits;104.402;26541.5;91.8929;0
20160306111001193_CIIRC-R1_snap.fits;101.905;26482.9;98.3518;0
20160306111101268_CIIRC-R1_snap.fits;101.182;26480;90.8362;0
20160306111201342_CIIRC-R1_snap.fits;96.2249;26525.4;81.5965;0
20160306111301417_CIIRC-R1_snap.fits;106.187;26516.6;93.2442;0
20160306111401492_CIIRC-R1_snap.fits;94.8512;26516.6;89.0276;0
20160306111501566_CIIRC-R1_snap.fits;97.7807;26497.6;95.5416;0
20160306111601641_CIIRC-R1_snap.fits;110.608;26449.2;81.8894;0
20160306111701716_CIIRC-R1_snap.fits;108.272;26509.3;70.767;0
20160306111801790_CIIRC-R1_snap.fits;93.8804;26465.3;82.3361;0
20160306111901865_CIIRC-R1_snap.fits;116.668;26452.1;90.5832;0
20160306112001940_CIIRC-R1_snap.fits;98.4228;26478.5;77.0758;0
20160306112102014_CIIRC-R1_snap.fits;96.6998;26535.6;94.4579;0
20160306112202089_CIIRC-R1_snap.fits;102.821;26471.2;110.228;0
20160306112302164_CIIRC-R1_snap.fits;94.7931;26468.3;79.3512;0
20160306112402238_CIIRC-R1_snap.fits;106.933;26513.7;64.2474;0
20160306112502313_CIIRC-R1_snap.fits;115.259;26521;94.7755;0
20160306112602388_CIIRC-R1_snap.fits;109.775;26471.2;85.6825;0
20160306112702462_CIIRC-R1_snap.fits;95.2915;26477.1;97.5956;0
20160306112802537_CIIRC-R1_snap.fits;96.0215;26481.4;94.2408;0
20160306112902612_CIIRC-R1_snap.fits;94.2382;26458;85.4825;0
20160306113002686_CIIRC-R1_snap.fits;109.425;26540;82.9476;0
20160306113102761_CIIRC-R1_snap.fits;95.384;26516.6;95.6001;0
20160306113202836_CIIRC-R1_snap.fits;103.006;26513.7;79.5998;0
20160306113302910_CIIRC-R1_snap.fits;94.5196;26547.4;91.7085;0
20160306113402985_CIIRC-R1_snap.fits;100.848;26478.5;102.011;0
20160306113503060_CIIRC-R1_snap.fits;102.025;26541.5;105.426;0
20160306113603134_CIIRC-R1_snap.fits;100.71;26449.2;91.3645;0
20160306113703209_CIIRC-R1_snap.fits;108.302;26516.6;96.8007;0
20160306113803284_CIIRC-R1_snap.fits;96.4911;26482.9;113.619;0
20160306113903358_CIIRC-R1_snap.fits;111.491;26506.3;81.4574;0
20160306114003433_CIIRC-R1_snap.fits;108.693;26535.6;87.6467;0
20160306114103508_CIIRC-R1_snap.fits;97.0555;26496.1;106.488;0
20160306114203582_CIIRC-R1_snap.fits;97.6832;26471.2;105.622;0
20160306114303657_CIIRC-R1_snap.fits;106.055;26468.3;71.5389;0
20160306114403732_CIIRC-R1_snap.fits;97.776;26497.6;94.4369;0
20160306114503806_CIIRC-R1_snap.fits;99.5949;26490.2;94.8331;0
20160306114603881_CIIRC-R1_snap.fits;117.541;26478.5;109.996;0
20160306114703956_CIIRC-R1_snap.fits;133.792;26493.2;118.137;0
20160306114804030_CIIRC-R1_snap.fits;100.883;26471.2;83.7681;0
20160306114904105_CIIRC-R1_snap.fits;86.7572;26526.9;88.1143;0
20160306115004180_CIIRC-R1_snap.fits;103.141;26512.2;88.562;0
20160306115104254_CIIRC-R1_snap.fits;87.2956;26544.4;104.029;0
20160306115204329_CIIRC-R1_snap.fits;101.032;26516.6;66.4077;0
20160306115304404_CIIRC-R1_snap.fits;90.3942;26475.6;92.4382;0
20160306115404478_CIIRC-R1_snap.fits;104.31;26480;73.1679;0
20160306115504553_CIIRC-R1_snap.fits;95.9766;26510.7;95.2732;0
20160306115604628_CIIRC-R1_snap.fits;125.447;26535.6;108.607;0
20160306115704702_CIIRC-R1_snap.fits;98.4297;26516.6;93.508;0
20160306115804777_CIIRC-R1_snap.fits;85.4279;26450.7;84.1402;0
20160306115904852_CIIRC-R1_snap.fits;111.933;26491.7;83.8993;0
20160306110048505_CIIRC-R1_snap.fits;0.431883;26468.3;0.421786;0
20160306110148580_CIIRC-R1_snap.fits;0.482017;26469.7;0.294696;0
20160306110248655_CIIRC-R1_snap.fits;0.404876;26478.5;0.306135;0
20160306110348729_CIIRC-R1_snap.fits;0.456892;26537.1;0.329015;0
20160306110448804_CIIRC-R1_snap.fits;0.475643;26521;0.305608;0
20160306110548879_CIIRC-R1_snap.fits;0.464941;26523.9;0.322003;0
20160306110648953_CIIRC-R1_snap.fits;0.734406;26523.9;0.605967;0
20160306110749028_CIIRC-R1_snap.fits;0.514003;26480;0.699286;0
20160306110849103_CIIRC-R1_snap.fits;1.37958;26518.1;1.04505;0
20160306110949177_CIIRC-R1_snap.fits;1.48835;26480;0.658561;0
20160306111049252_CIIRC-R1_snap.fits;0.660615;26497.6;0.312755;0
20160306111149327_CIIRC-R1_snap.fits;0.400158;26499;0.312265;0
20160306111249401_CIIRC-R1_snap.fits;0.430105;26459.5;0.36681;0
20160306111349476_CIIRC-R1_snap.fits;0.490944;26534.2;0.375238;0
20160306111449551_CIIRC-R1_snap.fits;0.488337;26449.2;0.441471;0
20160306111549625_CIIRC-R1_snap.fits;0.419756;26496.1;0.380338;0
20160306111649700_CIIRC-R1_snap.fits;0.446667;26513.7;0.411425;0
20160306111749775_CIIRC-R1_snap.fits;0.391275;26471.2;0.290951;0
20160306111849849_CIIRC-R1_snap.fits;0.382905;26515.1;0.419461;0
20160306111949924_CIIRC-R1_snap.fits;0.464322;26453.6;0.408342;0
20160306112049999_CIIRC-R1_snap.fits;0.478614;26459.5;0.34777;0
20160306112150073_CIIRC-R1_snap.fits;0.44411;26535.6;0.319192;0
20160306112250148_CIIRC-R1_snap.fits;0.449701;26472.7;0.364503;0
20160306112350223_CIIRC-R1_snap.fits;0.397255;26543;0.387591;0
20160306112450297_CIIRC-R1_snap.fits;0.387729;26526.9;0.402374;0
20160306112550372_CIIRC-R1_snap.fits;0.430167;26488.8;0.4827;0
20160306112650447_CIIRC-R1_snap.fits;0.482067;26497.6;0.34934;0
20160306112750521_CIIRC-R1_snap.fits;0.428212;26521;0.330293;0
20160306112850596_CIIRC-R1_snap.fits;0.465142;26449.2;0.352967;0
20160306112950671_CIIRC-R1_snap.fits;0.431201;26540;0.342812;0
20160306113050745_CIIRC-R1_snap.fits;0.49861;26507.8;0.325001;0
20160306113150820_CIIRC-R1_snap.fits;0.379615;26481.4;0.312424;0
20160306113250895_CIIRC-R1_snap.fits;0.43577;26453.6;0.426339;0
20160306113350969_CIIRC-R1_snap.fits;0.423198;26537.1;0.307021;0
20160306113451044_CIIRC-R1_snap.fits;0.454789;26510.7;0.360308;0
20160306113551119_CIIRC-R1_snap.fits;0.446607;26512.2;0.35253;0
20160306113651193_CIIRC-R1_snap.fits;0.437114;26526.9;0.390691;0
20160306113751268_CIIRC-R1_snap.fits;0.520852;26456.5;0.471798;0
20160306113851343_CIIRC-R1_snap.fits;0.446491;26487.3;0.43291;0
20160306113951417_CIIRC-R1_snap.fits;0.466442;26526.9;0.335342;0
20160306114051492_CIIRC-R1_snap.fits;0.41556;26469.7;0.426629;0
20160306114151567_CIIRC-R1_snap.fits;0.46687;26538.6;0.371915;0
20160306114251641_CIIRC-R1_snap.fits;0.466297;26458;0.435107;0
20160306114351716_CIIRC-R1_snap.fits;0.370508;26494.6;0.444039;0
20160306114451791_CIIRC-R1_snap.fits;0.416899;26507.8;0.410058;0
20160306114551865_CIIRC-R1_snap.fits;0.376604;26534.2;0.311028;0
20160306114651940_CIIRC-R1_snap.fits;0.398177;26462.4;0.474853;0
20160306114752015_CIIRC-R1_snap.fits;0.461101;26488.8;0.42282;0
20160306114852089_CIIRC-R1_snap.fits;0.409599;26484.4;0.385546;0
20160306114952164_CIIRC-R1_snap.fits;0.440271;26534.2;0.352758;0
20160306115052239_CIIRC-R1_snap.fits;0.431925;26506.3;0.576111;0
20160306115152313_CIIRC-R1_snap.fits;0.403568;26481.4;0.397357;0
20160306115252388_CIIRC-R1_snap.fits;0.43816;26506.3;0.547427;0
20160306115352463_CIIRC-R1_snap.fits;0.42379;26482.9;0.231939;0
20160306115452537_CIIRC-R1_snap.fits;0.428232;26529.8;0.342355;0
20160306115552612_CIIRC-R1_snap.fits;0.441375;26472.7;0.365066;0
20160306115652687_CIIRC-R1_snap.fits;0.386007;26471.2;0.339635;0
20160306115752761_CIIRC-R1_snap.fits;0.409598;26512.2;0.289469;0
20160306115852836_CIIRC-R1_snap.fits;0.445873;26468.3;0.273543;0
20160306115952911_CIIRC-R1_snap.fits;0.414522;26531.2;0.321759;0
