# file name; noise; peak f.; mag.; duration
20160306160022846_CIIRC-R1_snap.fits;91.5849;26491.7;82.5701;0
20160306160122921_CIIRC-R1_snap.fits;103.516;26491.7;91.4296;0
20160306160222996_CIIRC-R1_snap.fits;97.4132;26475.6;71.9719;0
20160306160323070_CIIRC-R1_snap.fits;100.258;26466.8;89.6679;0
20160306160423145_CIIRC-R1_snap.fits;101.26;26478.5;99.8987;0
20160306160523220_CIIRC-R1_snap.fits;104.459;26493.2;88.0513;0
20160306160623294_CIIRC-R1_snap.fits;100.919;26528.3;90.699;0
20160306160723369_CIIRC-R1_snap.fits;96.2315;26541.5;79.0772;0
20160306160823444_CIIRC-R1_snap.fits;100.252;26531.2;84.3801;0
20160306160923518_CIIRC-R1_snap.fits;106.687;26547.4;83.6935;0
20160306161023593_CIIRC-R1_snap.fits;97.6111;26540;76.6733;0
20160306161123668_CIIRC-R1_snap.fits;97.6288;26521;65.6667;0
20160306161223742_CIIRC-R1_snap.fits;88.7838;26449.2;103.144;0
20160306161323817_CIIRC-R1_snap.fits;114.733;26477.1;101.728;0
20160306161423892_CIIRC-R1_snap.fits;92.7275;26460.9;74.8479;0
20160306161523966_CIIRC-R1_snap.fits;97.6414;26466.8;78.5225;0
20160306161624041_CIIRC-R1_snap.fits;92.2596;26468.3;86.9816;0
20160306161724116_CIIRC-R1_snap.fits;106.343;26522.5;89.2913;0
20160306161824190_CIIRC-R1_snap.fits;102.984;26528.3;92.1476;0
20160306161924265_CIIRC-R1_snap.fits;86.9233;26534.2;92.7276;0
20160306162024340_CIIRC-R1_snap.fits;107.725;26484.4;92.6829;0
20160306162124414_CIIRC-R1_snap.fits;89.8956;26502;84.5287;0
20160306162224489_CIIRC-R1_snap.fits;108.211;26497.6;95.0173;0
20160306162324564_CIIRC-R1_snap.fits;96.4476;26507.8;89.458;0
20160306162424638_CIIRC-R1_snap.fits;84.0787;26458;66.9721;0
20160306162524713_CIIRC-R1_snap.fits;101.753;26510.7;97.4604;0
20160306162624788_CIIRC-R1_snap.fits;97.36;26452.1;99.4437;0
20160306162724862_CIIRC-R1_snap.fits;104.402;26535.6;79.9282;0
20160306162824937_CIIRC-R1_snap.fits;100.577;26538.6;112.34;0
20160306162925012_CIIRC-R1_snap.fits;87.3108;26510.7;76.8329;0
20160306163025086_CIIRC-R1_snap.fits;134.032;26482.9;86.8694;0
20160306163125161_CIIRC-R1_snap.fits;86.9911;26507.8;67.1884;0
20160306163225236_CIIRC-R1_snap.fits;100.207;26518.1;86.8165;0
20160306163325310_CIIRC-R1_snap.fits;99.2404;26469.7;74.1709;0
20160306163425385_CIIRC-R1_snap.fits;106.214;26541.5;88.9643;0
20160306163525460_CIIRC-R1_snap.fits;85.4353;26468.3;86.3624;0
20160306163625534_CIIRC-R1_snap.fits;109.491;26450.7;88.2875;0
20160306163725609_CIIRC-R1_snap.fits;84.2273;26543;82.1327;0
20160306163825684_CIIRC-R1_snap.fits;96.2875;26459.5;79.5397;0
20160306163925758_CIIRC-R1_snap.fits;100.792;26543;82.7112;0
20160306164025833_CIIRC-R1_snap.fits;101.517;26485.8;75.4928;0
20160306164125908_CIIRC-R1_snap.fits;104.627;26488.8;82.7037;0
20160306164225982_CIIRC-R1_snap.fits;97.0279;26513.7;69.4834;0
20160306164326057_CIIRC-R1_snap.fits;95.8416;26528.3;99.4085;0
20160306164426132_CIIRC-R1_snap.fits;89.993;26458;91.872;0
20160306164526206_CIIRC-R1_snap.fits;98.1155;26540;95.0057;0
20160306164626281_CIIRC-R1_snap.fits;100.443;26522.5;83.6289;0
20160306164726356_CIIRC-R1_snap.fits;88.8775;26494.6;94.3594;0
20160306164826430_CIIRC-R1_snap.fits;86.3184;26543;104.779;0
20160306164926505_CIIRC-R1_snap.fits;100.609;26472.7;112.952;0
20160306165026580_CIIRC-R1_snap.fits;89.807;26482.9;81.5219;0
20160306165126654_CIIRC-R1_snap.fits;103.84;26478.5;87.6781;0
20160306165226729_CIIRC-R1_snap.fits;100.943;26450.7;67.1259;0
20160306165326804_CIIRC-R1_snap.fits;89.3242;26481.4;104.604;0
20160306165426878_CIIRC-R1_snap.fits;107.149;26452.1;82.0417;0
20160306165526953_CIIRC-R1_snap.fits;112.783;26475.6;88.9539;0
20160306165627028_CIIRC-R1_snap.fits;101.298;26500.5;110.604;0
20160306165727102_CIIRC-R1_snap.fits;89.9734;26493.2;106.143;0
20160306165827177_CIIRC-R1_snap.fits;84.9329;26480;94.4065;0
20160306165927252_CIIRC-R1_snap.fits;92.1413;26449.2;83.3801;0
20160306160010831_CIIRC-R1_snap.fits;0.406799;26458;0.420398;0
20160306160110905_CIIRC-R1_snap.fits;0.41231;26484.4;0.358521;0
20160306160210980_CIIRC-R1_snap.fits;0.378363;26513.7;0.310684;0
20160306160311055_CIIRC-R1_snap.fits;0.398997;26547.4;0.365066;0
20160306160411129_CIIRC-R1_snap.fits;0.502935;26458;0.37382;0
20160306160511204_CIIRC-R1_snap.fits;0.386788;26525.4;0.338399;0
20160306160611279_CIIRC-R1_snap.fits;0.410588;26471.2;0.427893;0
20160306160711353_CIIRC-R1_snap.fits;0.387316;26523.9;0.269027;0
20160306160811428_CIIRC-R1_snap.fits;0.429922;26541.5;0.416401;0
20160306160911503_CIIRC-R1_snap.fits;0.412372;26472.7;0.316036;0
20160306161011577_CIIRC-R1_snap.fits;0.414734;26503.4;0.379464;0
20160306161111652_CIIRC-R1_snap.fits;0.460419;26526.9;0.327599;0
20160306161211727_CIIRC-R1_snap.fits;0.414929;26523.9;0.325776;0
20160306161311801_CIIRC-R1_snap.fits;0.412096;26488.8;0.327142;0
20160306161411876_CIIRC-R1_snap.fits;0.411224;26516.6;0.359184;0
20160306161511951_CIIRC-R1_snap.fits;0.393564;26500.5;0.387429;0
20160306161612025_CIIRC-R1_snap.fits;0.465118;26523.9;0.336147;0
20160306161712100_CIIRC-R1_snap.fits;0.459446;26462.4;0.326531;0
20160306161812175_CIIRC-R1_snap.fits;0.382473;26509.3;0.339013;0
20160306161912249_CIIRC-R1_snap.fits;0.421758;26468.3;0.389628;0
20160306162012324_CIIRC-R1_snap.fits;0.454553;26507.8;0.36303;0
20160306162112399_CIIRC-R1_snap.fits;0.528414;26538.6;0.414846;0
20160306162212473_CIIRC-R1_snap.fits;0.441804;26525.4;0.360262;0
20160306162312548_CIIRC-R1_snap.fits;0.429751;26452.1;0.375659;0
20160306162412623_CIIRC-R1_snap.fits;0.433417;26529.8;0.313496;0
20160306162512697_CIIRC-R1_snap.fits;0.457714;26523.9;0.427396;0
20160306162612772_CIIRC-R1_snap.fits;0.536456;26540;0.344348;0
20160306162712847_CIIRC-R1_snap.fits;0.398631;26455.1;0.322986;0
20160306162812921_CIIRC-R1_snap.fits;0.372335;26465.3;0.359428;0
20160306162912996_CIIRC-R1_snap.fits;0.405579;26541.5;0.297718;0
20160306163013071_CIIRC-R1_snap.fits;0.411633;26468.3;0.335891;0
20160306163113145_CIIRC-R1_snap.fits;0.434337;26453.6;0.364866;0
20160306163213220_CIIRC-R1_snap.fits;0.385768;26518.1;0.36936;0
20160306163313295_CIIRC-R1_snap.fits;0.406497;26456.5;0.430536;0
20160306163413369_CIIRC-R1_snap.fits;0.42942;26485.8;0.27214;0
20160306163513444_CIIRC-R1_snap.fits;0.454477;26547.4;0.402525;0
20160306163613519_CIIRC-R1_snap.fits;0.491587;26472.7;0.383386;0
20160306163713593_CIIRC-R1_snap.fits;0.44912;26484.4;0.360889;0
20160306163813668_CIIRC-R1_snap.fits;0.433334;26481.4;0.416607;0
20160306163913743_CIIRC-R1_snap.fits;0.46953;26532.7;0.318423;0
20160306164013817_CIIRC-R1_snap.fits;0.439566;26529.8;0.469587;0
20160306164113892_CIIRC-R1_snap.fits;0.445199;26478.5;0.446714;0
20160306164213967_CIIRC-R1_snap.fits;0.494974;26491.7;0.335877;0
20160306164314041_CIIRC-R1_snap.fits;0.423929;26463.9;0.342363;0
20160306164414116_CIIRC-R1_snap.fits;0.373633;26526.9;0.388889;0
20160306164514191_CIIRC-R1_snap.fits;0.418909;26460.9;0.300831;0
20160306164614265_CIIRC-R1_snap.fits;0.437946;26547.4;0.41317;0
20160306164714340_CIIRC-R1_snap.fits;0.40537;26474.1;0.411763;0
20160306164814415_CIIRC-R1_snap.fits;0.452243;26531.2;0.331953;0
20160306164914489_CIIRC-R1_snap.fits;0.444823;26532.7;0.355289;0
20160306165014564_CIIRC-R1_snap.fits;0.378178;26528.3;0.389844;0
20160306165114639_CIIRC-R1_snap.fits;0.41411;26480;0.318708;0
20160306165214713_CIIRC-R1_snap.fits;0.443973;26528.3;0.356209;0
20160306165314788_CIIRC-R1_snap.fits;0.46905;26513.7;0.353282;0
20160306165414863_CIIRC-R1_snap.fits;0.434482;26465.3;0.454779;0
20160306165514937_CIIRC-R1_snap.fits;0.427053;26513.7;0.375098;0
20160306165615012_CIIRC-R1_snap.fits;0.390745;26531.2;0.354224;0
20160306165715087_CIIRC-R1_snap.fits;0.415984;26529.8;0.370559;0
20160306165815161_CIIRC-R1_snap.fits;0.388163;26484.4;0.396587;0
20160306165915236_CIIRC-R1_snap.fits;0.401769;26490.2;0.404338;0
