# file name; noise; peak f.; mag.; duration
20160306090051561_CIIRC-R1_snap.fits;82.4342;26532.7;70.8194;0
20160306090151636_CIIRC-R1_snap.fits;64.2286;26477.1;54.1879;0
20160306090251710_CIIRC-R1_snap.fits;83.4421;26459.5;67.1409;0
20160306090351785_CIIRC-R1_snap.fits;65.1868;26455.1;57.7423;0
20160306090451860_CIIRC-R1_snap.fits;71.1424;26455.1;69.5242;0
20160306090551934_CIIRC-R1_snap.fits;64.9047;26521;62.7919;0
20160306090652009_CIIRC-R1_snap.fits;67.781;26499;71.4555;0
20160306090752084_CIIRC-R1_snap.fits;74.6322;26474.1;81.3488;0
20160306090852158_CIIRC-R1_snap.fits;64.37;26503.4;71.5281;0
20160306090952233_CIIRC-R1_snap.fits;66.0643;26460.9;73.0992;0
20160306091052308_CIIRC-R1_snap.fits;81.3052;26529.8;50.7187;0
20160306091152382_CIIRC-R1_snap.fits;72.6808;26510.7;73.7581;0
20160306091252457_CIIRC-R1_snap.fits;74.5521;26506.3;51.4442;0
20160306091352532_CIIRC-R1_snap.fits;77.0161;26497.6;59.0581;0
20160306091452606_CIIRC-R1_snap.fits;74.4212;26469.7;65.0195;0
20160306091552681_CIIRC-R1_snap.fits;68.8942;26525.4;68.075;0
20160306091652756_CIIRC-R1_snap.fits;79.2122;26481.4;70.9019;0
20160306091752830_CIIRC-R1_snap.fits;71.8574;26471.2;58.1095;0
20160306091852905_CIIRC-R1_snap.fits;79.4704;26525.4;58.7752;0
20160306091952980_CIIRC-R1_snap.fits;71.9912;26503.4;63.6337;0
20160306092053054_CIIRC-R1_snap.fits;68.192;26478.5;77.0179;0
20160306092153129_CIIRC-R1_snap.fits;76.9726;26544.4;67.3758;0
20160306092253204_CIIRC-R1_snap.fits;82.049;26449.2;67.7701;0
20160306092353278_CIIRC-R1_snap.fits;73.6106;26522.5;67.6608;0
20160306092453353_CIIRC-R1_snap.fits;74.3794;26507.8;57.4441;0
20160306092553428_CIIRC-R1_snap.fits;87.2277;26496.1;83.6587;0
20160306092653502_CIIRC-R1_snap.fits;89.8471;26541.5;80.4463;0
20160306092753577_CIIRC-R1_snap.fits;88.5397;26494.6;68.2589;0
20160306092853652_CIIRC-R1_snap.fits;101.97;26503.4;67.9738;0
20160306092953726_CIIRC-R1_snap.fits;89.3442;26540;98.8244;0
20160306093053801_CIIRC-R1_snap.fits;75.7654;26529.8;66.6073;0
20160306093153876_CIIRC-R1_snap.fits;122.812;26480;84.0848;0
20160306093253950_CIIRC-R1_snap.fits;96.4717;26516.6;84.2294;0
20160306093354025_CIIRC-R1_snap.fits;97.757;26528.3;67.9259;0
20160306093454100_CIIRC-R1_snap.fits;84.6254;26460.9;70.8985;0
20160306093554174_CIIRC-R1_snap.fits;96.8876;26534.2;88.733;0
20160306093654249_CIIRC-R1_snap.fits;104.608;26518.1;79.4711;0
20160306093754324_CIIRC-R1_snap.fits;89.0462;26535.6;72.5616;0
20160306093854398_CIIRC-R1_snap.fits;84.1527;26538.6;94.5849;0
20160306093954473_CIIRC-R1_snap.fits;92.0777;26499;80.1672;0
20160306094054548_CIIRC-R1_snap.fits;86.4151;26506.3;76.9987;0
20160306094154622_CIIRC-R1_snap.fits;96.9782;26456.5;92.7378;0
20160306094254697_CIIRC-R1_snap.fits;77.0354;26466.8;82.0007;0
20160306094354772_CIIRC-R1_snap.fits;96.9623;26504.9;70.2759;0
20160306094454846_CIIRC-R1_snap.fits;85.5675;26453.6;78.7579;0
20160306094554921_CIIRC-R1_snap.fits;94.5819;26475.6;96.2662;0
20160306094654996_CIIRC-R1_snap.fits;106.202;26490.2;98.758;0
20160306094755070_CIIRC-R1_snap.fits;87.1154;26481.4;67.0124;0
20160306094855145_CIIRC-R1_snap.fits;98.9659;26477.1;100.866;0
20160306094955220_CIIRC-R1_snap.fits;96.1027;26475.6;87.4426;0
20160306095055294_CIIRC-R1_snap.fits;101.733;26468.3;84.217;0
20160306095155369_CIIRC-R1_snap.fits;92.4847;26485.8;82.3357;0
20160306095255444_CIIRC-R1_snap.fits;99.8384;26547.4;92.8037;0
20160306095355518_CIIRC-R1_snap.fits;95.9259;26522.5;108.029;0
20160306095455593_CIIRC-R1_snap.fits;105.265;26519.5;92.8233;0
20160306095555668_CIIRC-R1_snap.fits;106.809;26535.6;80.0355;0
20160306095655742_CIIRC-R1_snap.fits;101.221;26525.4;91.8116;0
20160306095755817_CIIRC-R1_snap.fits;84.4939;26491.7;87.7793;0
20160306095855892_CIIRC-R1_snap.fits;93.5503;26468.3;100.448;0
20160306095955966_CIIRC-R1_snap.fits;102.606;26488.8;82.2996;0
20160306090039545_CIIRC-R1_snap.fits;0.398329;26523.9;0.39687;0
20160306090139620_CIIRC-R1_snap.fits;0.439546;26496.1;0.442563;0
20160306090239695_CIIRC-R1_snap.fits;0.472002;26458;0.348304;0
20160306090339769_CIIRC-R1_snap.fits;0.51063;26499;0.405305;0
20160306090439844_CIIRC-R1_snap.fits;0.424822;26453.6;0.357673;0
20160306090539919_CIIRC-R1_snap.fits;0.410947;26488.8;0.372821;0
20160306090639993_CIIRC-R1_snap.fits;0.462347;26475.6;0.457689;0
20160306090740068_CIIRC-R1_snap.fits;0.428768;26531.2;0.291134;0
20160306090840143_CIIRC-R1_snap.fits;0.476129;26484.4;0.363493;0
20160306090940217_CIIRC-R1_snap.fits;0.444263;26494.6;0.378166;0
20160306091040292_CIIRC-R1_snap.fits;0.386938;26478.5;0.450714;0
20160306091140367_CIIRC-R1_snap.fits;0.375808;26507.8;0.426236;0
20160306091240441_CIIRC-R1_snap.fits;0.387121;26521;0.345546;0
20160306091340516_CIIRC-R1_snap.fits;0.496619;26500.5;0.347212;0
20160306091440591_CIIRC-R1_snap.fits;0.361374;26463.9;0.331783;0
20160306091540665_CIIRC-R1_snap.fits;0.461737;26469.7;0.412581;0
20160306091640740_CIIRC-R1_snap.fits;0.440114;26544.4;0.333802;0
20160306091740815_CIIRC-R1_snap.fits;0.372514;26544.4;0.329812;0
20160306091840889_CIIRC-R1_snap.fits;0.44473;26480;0.463774;0
20160306091940964_CIIRC-R1_snap.fits;0.450513;26477.1;0.392499;0
20160306092041039_CIIRC-R1_snap.fits;0.510627;26526.9;0.412833;0
20160306092141113_CIIRC-R1_snap.fits;0.448098;26469.7;0.368399;0
20160306092241188_CIIRC-R1_snap.fits;0.462723;26463.9;0.403142;0
20160306092341263_CIIRC-R1_snap.fits;0.432692;26478.5;0.346434;0
20160306092441337_CIIRC-R1_snap.fits;0.450788;26541.5;0.400792;0
20160306092541412_CIIRC-R1_snap.fits;0.459581;26482.9;0.325394;0
20160306092641487_CIIRC-R1_snap.fits;0.40875;26528.3;0.323102;0
20160306092741561_CIIRC-R1_snap.fits;0.437378;26506.3;0.4076;0
20160306092841636_CIIRC-R1_snap.fits;0.422015;26537.1;0.350976;0
20160306092941711_CIIRC-R1_snap.fits;0.518411;26525.4;0.333006;0
20160306093041785_CIIRC-R1_snap.fits;0.411775;26482.9;0.292461;0
20160306093141860_CIIRC-R1_snap.fits;0.445386;26475.6;0.334364;0
20160306093241935_CIIRC-R1_snap.fits;0.412145;26485.8;0.3467;0
20160306093342009_CIIRC-R1_snap.fits;0.3918;26493.2;0.41704;0
20160306093442084_CIIRC-R1_snap.fits;0.374269;26502;0.342886;0
20160306093542159_CIIRC-R1_snap.fits;0.427349;26497.6;0.313814;0
20160306093642233_CIIRC-R1_snap.fits;0.504254;26526.9;0.305991;0
20160306093742308_CIIRC-R1_snap.fits;0.491751;26481.4;0.357927;0
20160306093842383_CIIRC-R1_snap.fits;0.453205;26500.5;0.403892;0
20160306093942457_CIIRC-R1_snap.fits;0.427964;26516.6;0.414339;0
20160306094042532_CIIRC-R1_snap.fits;0.424536;26485.8;0.303361;0
20160306094142607_CIIRC-R1_snap.fits;0.405857;26494.6;0.384691;0
20160306094242681_CIIRC-R1_snap.fits;0.433663;26534.2;0.457797;0
20160306094342756_CIIRC-R1_snap.fits;0.42322;26528.3;0.357293;0
20160306094442831_CIIRC-R1_snap.fits;0.407533;26543;0.302063;0
20160306094542905_CIIRC-R1_snap.fits;0.389216;26522.5;0.397096;0
20160306094642980_CIIRC-R1_snap.fits;0.400697;26496.1;0.423954;0
20160306094743055_CIIRC-R1_snap.fits;0.356442;26544.4;0.419224;0
20160306094843129_CIIRC-R1_snap.fits;0.398719;26506.3;0.427321;0
20160306094943204_CIIRC-R1_snap.fits;0.447286;26531.2;0.26706;0
20160306095043279_CIIRC-R1_snap.fits;0.409678;26487.3;0.328497;0
20160306095143353_CIIRC-R1_snap.fits;0.462146;26481.4;0.327649;0
20160306095243428_CIIRC-R1_snap.fits;0.470549;26485.8;0.28505;0
20160306095343503_CIIRC-R1_snap.fits;0.458343;26488.8;0.313039;0
20160306095443577_CIIRC-R1_snap.fits;0.433833;26452.1;0.402217;0
20160306095543652_CIIRC-R1_snap.fits;0.393072;26531.2;0.353559;0
20160306095643727_CIIRC-R1_snap.fits;0.381498;26529.8;0.357874;0
20160306095743801_CIIRC-R1_snap.fits;0.498808;26526.9;0.483283;0
20160306095843876_CIIRC-R1_snap.fits;0.436632;26503.4;0.401044;0
20160306095943951_CIIRC-R1_snap.fits;0.416324;26543;0.280632;0
