# file name; noise; peak f.; mag.; duration
20160306190036286_CIIRC-R1_snap.fits;98.9291;26537.1;88.3394;0
20160306190136361_CIIRC-R1_snap.fits;119.939;26449.2;92.9332;0
20160306190236436_CIIRC-R1_snap.fits;143.59;26488.8;101.723;0
20160306190336510_CIIRC-R1_snap.fits;106.938;26487.3;78.6138;0
20160306190436585_CIIRC-R1_snap.fits;96.2084;26474.1;91.1099;0
20160306190536660_CIIRC-R1_snap.fits;112.427;26523.9;67.1032;0
20160306190636734_CIIRC-R1_snap.fits;115.4;26485.8;78.1601;0
20160306190736809_CIIRC-R1_snap.fits;104.202;26504.9;111.818;0
20160306190836884_CIIRC-R1_snap.fits;100.916;26494.6;105.538;0
20160306190936958_CIIRC-R1_snap.fits;104.722;26506.3;89.3169;0
20160306191037033_CIIRC-R1_snap.fits;88.9427;26478.5;100.331;0
20160306191137108_CIIRC-R1_snap.fits;117.224;26525.4;85.0638;0
20160306191237182_CIIRC-R1_snap.fits;114.705;26521;97.6893;0
20160306191337257_CIIRC-R1_snap.fits;107.82;26452.1;106.471;0
20160306191437332_CIIRC-R1_snap.fits;99.9471;26462.4;86.519;0
20160306191537406_CIIRC-R1_snap.fits;110.929;26522.5;98.635;0
20160306191637481_CIIRC-R1_snap.fits;93.7033;26523.9;71.2031;0
20160306191737556_CIIRC-R1_snap.fits;118.05;26543;90.9793;0
20160306191837630_CIIRC-R1_snap.fits;109.834;26496.1;100.064;0
20160306191937705_CIIRC-R1_snap.fits;111.82;26463.9;111.698;0
20160306192037780_CIIRC-R1_snap.fits;106.185;26488.8;93.651;0
20160306192137854_CIIRC-R1_snap.fits;130.004;26506.3;104.132;0
20160306192237929_CIIRC-R1_snap.fits;120.862;26453.6;102.72;0
20160306192338004_CIIRC-R1_snap.fits;88.771;26500.5;136.821;0
20160306192438078_CIIRC-R1_snap.fits;113.836;26515.1;92.594;0
20160306192538153_CIIRC-R1_snap.fits;96.1369;26519.5;89.9351;0
20160306192638228_CIIRC-R1_snap.fits;100.952;26522.5;99.6575;0
20160306192738302_CIIRC-R1_snap.fits;129.861;26466.8;90.288;0
20160306192838377_CIIRC-R1_snap.fits;99.2983;26471.2;87.8582;0
20160306192938452_CIIRC-R1_snap.fits;137.634;26491.7;91.4686;0
20160306193038526_CIIRC-R1_snap.fits;119.042;26502;113.32;0
20160306193138601_CIIRC-R1_snap.fits;88.0871;26471.2;115.31;0
20160306193238676_CIIRC-R1_snap.fits;100.863;26449.2;93.5905;0
20160306193338750_CIIRC-R1_snap.fits;101.735;26499;75.4612;0
20160306193438825_CIIRC-R1_snap.fits;108.718;26502;92.9722;0
20160306193538900_CIIRC-R1_snap.fits;93.5973;26522.5;64.2767;0
20160306193638974_CIIRC-R1_snap.fits;101.961;26500.5;104.752;0
20160306193739049_CIIRC-R1_snap.fits;98.4897;26469.7;68.8499;0
20160306193839124_CIIRC-R1_snap.fits;90.9522;26499;83.5373;0
20160306193939198_CIIRC-R1_snap.fits;106.153;26535.6;73.6607;0
20160306194039273_CIIRC-R1_snap.fits;110.58;26455.1;64.0144;0
20160306194139348_CIIRC-R1_snap.fits;104.274;26506.3;56.6524;0
20160306194239422_CIIRC-R1_snap.fits;92.1888;26449.2;81.3854;0
20160306194339497_CIIRC-R1_snap.fits;101.065;26455.1;90.6768;0
20160306194439572_CIIRC-R1_snap.fits;106.504;26449.2;83.302;0
20160306194539646_CIIRC-R1_snap.fits;118.82;26471.2;110.571;0
20160306194639721_CIIRC-R1_snap.fits;99.6038;26474.1;123.128;0
20160306194739796_CIIRC-R1_snap.fits;114.781;26493.2;79.6136;0
20160306194839870_CIIRC-R1_snap.fits;118.674;26503.4;97.6806;0
20160306194939945_CIIRC-R1_snap.fits;105.445;26515.1;76.4946;0
20160306195040020_CIIRC-R1_snap.fits;100.345;26529.8;79.3975;0
20160306195140094_CIIRC-R1_snap.fits;106.204;26521;93.8183;0
20160306195240169_CIIRC-R1_snap.fits;90.1636;26500.5;66.6374;0
20160306195340244_CIIRC-R1_snap.fits;100.626;26471.2;77.2937;0
20160306195440318_CIIRC-R1_snap.fits;85.3675;26465.3;105.279;0
20160306195540393_CIIRC-R1_snap.fits;110.343;26458;85.0634;0
20160306195640468_CIIRC-R1_snap.fits;101.877;26452.1;93.0646;0
20160306195740542_CIIRC-R1_snap.fits;115.327;26504.9;91.1345;0
20160306195840617_CIIRC-R1_snap.fits;113.399;26532.7;105.87;0
20160306195940692_CIIRC-R1_snap.fits;111.091;26482.9;88.2157;0
20160306190024271_CIIRC-R1_snap.fits;0.4804;26523.9;0.329505;0
20160306190124345_CIIRC-R1_snap.fits;0.40561;26474.1;0.361576;0
20160306190224420_CIIRC-R1_snap.fits;0.496628;26482.9;0.432829;0
20160306190324495_CIIRC-R1_snap.fits;0.440157;26540;0.357049;0
20160306190424569_CIIRC-R1_snap.fits;0.434464;26526.9;0.379546;0
20160306190524644_CIIRC-R1_snap.fits;0.429552;26452.1;0.395273;0
20160306190624719_CIIRC-R1_snap.fits;0.44714;26509.3;0.322858;0
20160306190724793_CIIRC-R1_snap.fits;0.41155;26534.2;0.343574;0
20160306190824868_CIIRC-R1_snap.fits;0.438272;26532.7;0.360209;0
20160306190924943_CIIRC-R1_snap.fits;0.418446;26510.7;0.294698;0
20160306191025017_CIIRC-R1_snap.fits;0.407294;26545.9;0.391059;0
20160306191125092_CIIRC-R1_snap.fits;0.409844;26466.8;0.345794;0
20160306191225167_CIIRC-R1_snap.fits;0.442597;26474.1;0.380772;0
20160306191325241_CIIRC-R1_snap.fits;0.469165;26453.6;0.404235;0
20160306191425316_CIIRC-R1_snap.fits;0.431351;26468.3;0.348169;0
20160306191525391_CIIRC-R1_snap.fits;0.388168;26493.2;0.406943;0
20160306191625465_CIIRC-R1_snap.fits;0.465079;26502;0.395962;0
20160306191725540_CIIRC-R1_snap.fits;0.371435;26541.5;0.323995;0
20160306191825615_CIIRC-R1_snap.fits;0.359463;26525.4;0.373032;0
20160306191925689_CIIRC-R1_snap.fits;0.406756;26531.2;0.439797;0
20160306192025764_CIIRC-R1_snap.fits;0.471305;26510.7;0.370399;0
20160306192125839_CIIRC-R1_snap.fits;0.407038;26512.2;0.34823;0
20160306192225913_CIIRC-R1_snap.fits;0.379884;26497.6;0.332752;0
20160306192325988_CIIRC-R1_snap.fits;0.395947;26462.4;0.479195;0
20160306192426063_CIIRC-R1_snap.fits;0.435844;26518.1;0.344711;0
20160306192526137_CIIRC-R1_snap.fits;0.441125;26450.7;0.353137;0
20160306192626212_CIIRC-R1_snap.fits;0.448708;26480;0.320743;0
20160306192726287_CIIRC-R1_snap.fits;0.36213;26538.6;0.405759;0
20160306192826361_CIIRC-R1_snap.fits;0.388471;26458;0.45978;0
20160306192926436_CIIRC-R1_snap.fits;0.438818;26485.8;0.323229;0
20160306193026511_CIIRC-R1_snap.fits;0.436686;26503.4;0.347416;0
20160306193126585_CIIRC-R1_snap.fits;0.363097;26484.4;0.418007;0
20160306193226660_CIIRC-R1_snap.fits;0.51939;26491.7;0.462817;0
20160306193326735_CIIRC-R1_snap.fits;0.44856;26463.9;0.446079;0
20160306193426809_CIIRC-R1_snap.fits;0.436545;26499;0.388082;0
20160306193526884_CIIRC-R1_snap.fits;0.452268;26538.6;0.364083;0
20160306193626959_CIIRC-R1_snap.fits;0.498975;26455.1;0.349692;0
20160306193727033_CIIRC-R1_snap.fits;0.425043;26468.3;0.357045;0
20160306193827108_CIIRC-R1_snap.fits;0.412971;26481.4;0.28888;0
20160306193927183_CIIRC-R1_snap.fits;0.444578;26515.1;0.304198;0
20160306194027257_CIIRC-R1_snap.fits;0.416633;26459.5;0.35542;0
20160306194127332_CIIRC-R1_snap.fits;0.422094;26543;0.304077;0
20160306194227407_CIIRC-R1_snap.fits;0.424054;26531.2;0.32161;0
20160306194327481_CIIRC-R1_snap.fits;0.360163;26462.4;0.479524;0
20160306194427556_CIIRC-R1_snap.fits;0.420134;26463.9;0.376926;0
20160306194527631_CIIRC-R1_snap.fits;0.413007;26481.4;0.434946;0
20160306194627705_CIIRC-R1_snap.fits;0.357661;26532.7;0.412555;0
20160306194727780_CIIRC-R1_snap.fits;0.387866;26487.3;0.448108;0
20160306194827855_CIIRC-R1_snap.fits;0.416488;26475.6;0.436743;0
20160306194927929_CIIRC-R1_snap.fits;0.422958;26499;0.339517;0
20160306195028004_CIIRC-R1_snap.fits;0.42303;26510.7;0.338243;0
20160306195128079_CIIRC-R1_snap.fits;0.322012;26459.5;0.314365;0
20160306195228153_CIIRC-R1_snap.fits;0.437251;26460.9;0.416368;0
20160306195328228_CIIRC-R1_snap.fits;0.376589;26518.1;0.373381;0
20160306195428303_CIIRC-R1_snap.fits;0.429342;26538.6;0.298711;0
20160306195528377_CIIRC-R1_snap.fits;0.405195;26541.5;0.288165;0
20160306195628452_CIIRC-R1_snap.fits;0.425285;26463.9;0.299516;0
20160306195728527_CIIRC-R1_snap.fits;0.379518;26544.4;0.368531;0
20160306195828601_CIIRC-R1_snap.fits;0.449582;26463.9;0.335903;0
20160306195928676_CIIRC-R1_snap.fits;0.456349;26513.7;0.422994;0
