# file name; noise; peak f.; mag.; duration
20160306140013886_CIIRC-R1_snap.fits;89.5557;26500.5;109.067;0
20160306140113961_CIIRC-R1_snap.fits;99.0443;26480;84.541;0
20160306140214036_CIIRC-R1_snap.fits;101.515;26449.2;87.1797;0
20160306140314110_CIIRC-R1_snap.fits;98.6824;26497.6;87.7295;0
20160306140414185_CIIRC-R1_snap.fits;99.5122;26497.6;84.2841;0
20160306140514260_CIIRC-R1_snap.fits;96.9059;26502;69.7265;0
20160306140614334_CIIRC-R1_snap.fits;97.5784;26534.2;80.8776;0
20160306140714409_CIIRC-R1_snap.fits;111.58;26502;103.095;0
20160306140814484_CIIRC-R1_snap.fits;102.013;26477.1;100.624;0
20160306140914558_CIIRC-R1_snap.fits;91.8307;26493.2;76.3233;0
20160306141014633_CIIRC-R1_snap.fits;111.826;26460.9;89.3339;0
20160306141114708_CIIRC-R1_snap.fits;98.0507;26482.9;93.9735;0
20160306141214782_CIIRC-R1_snap.fits;93.2892;26462.4;82.4853;0
20160306141314857_CIIRC-R1_snap.fits;98.281;26513.7;132.27;0
20160306141414932_CIIRC-R1_snap.fits;99.4971;26500.5;95.0644;0
20160306141515006_CIIRC-R1_snap.fits;105.701;26453.6;88.1916;0
20160306141615081_CIIRC-R1_snap.fits;85.3576;26544.4;94.8962;0
20160306141715156_CIIRC-R1_snap.fits;91.9077;26462.4;86.0285;0
20160306141815230_CIIRC-R1_snap.fits;90.5566;26481.4;94.2692;0
20160306141915305_CIIRC-R1_snap.fits;108.2;26515.1;91.5389;0
20160306142015380_CIIRC-R1_snap.fits;112.645;26518.1;83.8164;0
20160306142115454_CIIRC-R1_snap.fits;94.5622;26504.9;91.4627;0
20160306142215529_CIIRC-R1_snap.fits;76.0375;26529.8;87.89;0
20160306142315604_CIIRC-R1_snap.fits;110.272;26482.9;91.8566;0
20160306142415678_CIIRC-R1_snap.fits;128.426;26509.3;82.1275;0
20160306142515753_CIIRC-R1_snap.fits;87.4603;26484.4;108.577;0
20160306142615828_CIIRC-R1_snap.fits;97.0447;26463.9;77.8792;0
20160306142715902_CIIRC-R1_snap.fits;102.691;26526.9;82.8824;0
20160306142815977_CIIRC-R1_snap.fits;89.6848;26506.3;84.5132;0
20160306142916052_CIIRC-R1_snap.fits;94.4912;26477.1;88.6955;0
20160306143016126_CIIRC-R1_snap.fits;115.889;26516.6;73.5195;0
20160306143116201_CIIRC-R1_snap.fits;95.2486;26540;85.5243;0
20160306143216276_CIIRC-R1_snap.fits;83.9696;26515.1;89.3327;0
20160306143316350_CIIRC-R1_snap.fits;81.0654;26519.5;91.3805;0
20160306143416425_CIIRC-R1_snap.fits;107.351;26538.6;94.8517;0
20160306143516500_CIIRC-R1_snap.fits;93.8707;26488.8;92.7383;0
20160306143616574_CIIRC-R1_snap.fits;99.1243;26465.3;88.9128;0
20160306143716649_CIIRC-R1_snap.fits;95.0066;26453.6;92.2478;0
20160306143816724_CIIRC-R1_snap.fits;96.0418;26515.1;54.6215;0
20160306143916798_CIIRC-R1_snap.fits;111.403;26471.2;95.1547;0
20160306144016873_CIIRC-R1_snap.fits;111.11;26547.4;98.8429;0
20160306144116948_CIIRC-R1_snap.fits;98.838;26510.7;91.1403;0
20160306144217022_CIIRC-R1_snap.fits;95.3377;26518.1;79.0591;0
20160306144317097_CIIRC-R1_snap.fits;103.553;26472.7;94.4144;0
20160306144417172_CIIRC-R1_snap.fits;112.825;26453.6;90.064;0
20160306144517246_CIIRC-R1_snap.fits;96.5886;26518.1;63.3098;0
20160306144617321_CIIRC-R1_snap.fits;78.5619;26496.1;110.877;0
20160306144717396_CIIRC-R1_snap.fits;111.889;26510.7;75.0645;0
20160306144817470_CIIRC-R1_snap.fits;93.1602;26503.4;74.1792;0
20160306144917545_CIIRC-R1_snap.fits;111.454;26497.6;115.972;0
20160306145017620_CIIRC-R1_snap.fits;99.8711;26499;79.2614;0
20160306145117694_CIIRC-R1_snap.fits;104.963;26494.6;99.7114;0
20160306145217769_CIIRC-R1_snap.fits;115.413;26499;97.0412;0
20160306145317844_CIIRC-R1_snap.fits;108.769;26456.5;97.5374;0
20160306145417918_CIIRC-R1_snap.fits;99.3477;26519.5;105.423;0
20160306145517993_CIIRC-R1_snap.fits;98.8265;26538.6;85.9744;0
20160306145618068_CIIRC-R1_snap.fits;98.0647;26482.9;85.3115;0
20160306145718142_CIIRC-R1_snap.fits;104.911;26459.5;111.639;0
20160306145818217_CIIRC-R1_snap.fits;111.219;26529.8;98.7809;0
20160306145918292_CIIRC-R1_snap.fits;92.0655;26485.8;95.1281;0
20160306140001871_CIIRC-R1_snap.fits;0.375358;26468.3;0.378532;0
20160306140101945_CIIRC-R1_snap.fits;0.518454;26478.5;0.385043;0
20160306140202020_CIIRC-R1_snap.fits;0.417984;26496.1;0.367409;0
20160306140302095_CIIRC-R1_snap.fits;0.48201;26507.8;0.444954;0
20160306140402169_CIIRC-R1_snap.fits;0.431418;26488.8;0.420978;0
20160306140502244_CIIRC-R1_snap.fits;0.436753;26475.6;0.45641;0
20160306140602319_CIIRC-R1_snap.fits;0.402628;26506.3;0.431664;0
20160306140702393_CIIRC-R1_snap.fits;0.431566;26526.9;0.366758;0
20160306140802468_CIIRC-R1_snap.fits;0.366715;26487.3;0.371728;0
20160306140902543_CIIRC-R1_snap.fits;0.408851;26493.2;0.428662;0
20160306141002617_CIIRC-R1_snap.fits;0.479975;26532.7;0.347669;0
20160306141102692_CIIRC-R1_snap.fits;0.4671;26502;0.389483;0
20160306141202767_CIIRC-R1_snap.fits;0.482363;26500.5;0.284609;0
20160306141302841_CIIRC-R1_snap.fits;0.490868;26534.2;0.355301;0
20160306141402916_CIIRC-R1_snap.fits;0.425754;26453.6;0.364675;0
20160306141502991_CIIRC-R1_snap.fits;0.408483;26502;0.296857;0
20160306141603065_CIIRC-R1_snap.fits;0.418798;26525.4;0.373723;0
20160306141703140_CIIRC-R1_snap.fits;0.456261;26465.3;0.347591;0
20160306141803215_CIIRC-R1_snap.fits;0.459894;26497.6;0.369175;0
20160306141903289_CIIRC-R1_snap.fits;0.413799;26541.5;0.416215;0
20160306142003364_CIIRC-R1_snap.fits;0.421634;26506.3;0.342369;0
20160306142103439_CIIRC-R1_snap.fits;0.433653;26497.6;0.340311;0
20160306142203513_CIIRC-R1_snap.fits;0.449845;26475.6;0.456937;0
20160306142303588_CIIRC-R1_snap.fits;0.40023;26481.4;0.276427;0
20160306142403663_CIIRC-R1_snap.fits;0.414982;26469.7;0.361316;0
20160306142503737_CIIRC-R1_snap.fits;0.36712;26484.4;0.439533;0
20160306142603812_CIIRC-R1_snap.fits;0.458914;26485.8;0.419979;0
20160306142703887_CIIRC-R1_snap.fits;0.438819;26538.6;0.515988;0
20160306142803961_CIIRC-R1_snap.fits;0.456245;26497.6;0.338501;0
20160306142904036_CIIRC-R1_snap.fits;0.418826;26459.5;0.31205;0
20160306143004111_CIIRC-R1_snap.fits;0.380677;26481.4;0.358938;0
20160306143104185_CIIRC-R1_snap.fits;0.445349;26488.8;0.433549;0
20160306143204260_CIIRC-R1_snap.fits;0.453421;26503.4;0.467029;0
20160306143304335_CIIRC-R1_snap.fits;0.48751;26459.5;0.329453;0
20160306143404409_CIIRC-R1_snap.fits;0.397526;26487.3;0.36784;0
20160306143504484_CIIRC-R1_snap.fits;0.469106;26547.4;0.337108;0
20160306143604559_CIIRC-R1_snap.fits;0.464275;26543;0.339468;0
20160306143704633_CIIRC-R1_snap.fits;0.392006;26471.2;0.385081;0
20160306143804708_CIIRC-R1_snap.fits;0.505183;26541.5;0.337792;0
20160306143904783_CIIRC-R1_snap.fits;0.426617;26547.4;0.427257;0
20160306144004857_CIIRC-R1_snap.fits;0.413242;26515.1;0.380013;0
20160306144104932_CIIRC-R1_snap.fits;0.485324;26525.4;0.418923;0
20160306144205007_CIIRC-R1_snap.fits;0.448747;26531.2;0.315199;0
20160306144305081_CIIRC-R1_snap.fits;0.38212;26538.6;0.366003;0
20160306144405156_CIIRC-R1_snap.fits;0.454195;26496.1;0.518809;0
20160306144505231_CIIRC-R1_snap.fits;0.414425;26541.5;0.343526;0
20160306144605305_CIIRC-R1_snap.fits;0.431951;26537.1;0.409609;0
20160306144705380_CIIRC-R1_snap.fits;0.420135;26478.5;0.358876;0
20160306144805455_CIIRC-R1_snap.fits;0.415433;26484.4;0.339643;0
20160306144905529_CIIRC-R1_snap.fits;0.494219;26547.4;0.394496;0
20160306145005604_CIIRC-R1_snap.fits;0.487702;26519.5;0.359188;0
20160306145105679_CIIRC-R1_snap.fits;0.437116;26547.4;0.314612;0
20160306145205753_CIIRC-R1_snap.fits;0.395886;26534.2;0.371392;0
20160306145305828_CIIRC-R1_snap.fits;0.38718;26488.8;0.407849;0
20160306145405903_CIIRC-R1_snap.fits;0.414734;26491.7;0.407672;0
20160306145505977_CIIRC-R1_snap.fits;0.471593;26459.5;0.376859;0
20160306145606052_CIIRC-R1_snap.fits;0.398939;26490.2;0.323641;0
20160306145706127_CIIRC-R1_snap.fits;0.455315;26540;0.371625;0
20160306145806201_CIIRC-R1_snap.fits;0.370197;26500.5;0.381235;0
20160306145906276_CIIRC-R1_snap.fits;0.454903;26455.1;0.277043;0
