# file name; noise; peak f.; mag.; duration
20160306150018366_CIIRC-R1_snap.fits;108.068;26468.3;97.6055;0
20160306150118441_CIIRC-R1_snap.fits;88.8979;26515.1;83.5131;0
20160306150218516_CIIRC-R1_snap.fits;107.715;26485.8;85.7588;0
20160306150318590_CIIRC-R1_snap.fits;96.9457;26499;104.872;0
20160306150418665_CIIRC-R1_snap.fits;109.614;26504.9;82.9892;0
20160306150518740_CIIRC-R1_snap.fits;91.7398;26497.6;101.878;0
20160306150618814_CIIRC-R1_snap.fits;116.764;26481.4;83.2003;0
20160306150718889_CIIRC-R1_snap.fits;112.749;26528.3;115.132;0
20160306150818964_CIIRC-R1_snap.fits;84.5538;26453.6;61.6603;0
20160306150919038_CIIRC-R1_snap.fits;93.5424;26502;94.6103;0
20160306151019113_CIIRC-R1_snap.fits;120.636;26537.1;88.059;0
20160306151119188_CIIRC-R1_snap.fits;91.3979;26507.8;80.8032;0
20160306151219262_CIIRC-R1_snap.fits;100.605;26522.5;105.272;0
20160306151319337_CIIRC-R1_snap.fits;104.509;26515.1;72.2585;0
20160306151419412_CIIRC-R1_snap.fits;110.746;26503.4;94.9812;0
20160306151519486_CIIRC-R1_snap.fits;107.126;26485.8;86.8538;0
20160306151619561_CIIRC-R1_snap.fits;102.032;26547.4;82.928;0
20160306151719636_CIIRC-R1_snap.fits;110.816;26497.6;84.6996;0
20160306151819710_CIIRC-R1_snap.fits;84.2224;26455.1;97.1168;0
20160306151919785_CIIRC-R1_snap.fits;94.7781;26526.9;88.218;0
20160306152019860_CIIRC-R1_snap.fits;109.963;26468.3;121.123;0
20160306152119934_CIIRC-R1_snap.fits;93.5834;26538.6;95.4562;0
20160306152220009_CIIRC-R1_snap.fits;108.166;26494.6;80.1122;0
20160306152320084_CIIRC-R1_snap.fits;105.849;26465.3;70.2825;0
20160306152420158_CIIRC-R1_snap.fits;94.7475;26496.1;88.1427;0
20160306152520233_CIIRC-R1_snap.fits;91.2913;26540;61.639;0
20160306152620308_CIIRC-R1_snap.fits;94.6993;26472.7;79.2871;0
20160306152720382_CIIRC-R1_snap.fits;114.355;26507.8;85.054;0
20160306152820457_CIIRC-R1_snap.fits;93.8782;26529.8;66.9664;0
20160306152920532_CIIRC-R1_snap.fits;90.579;26474.1;70.0768;0
20160306153020606_CIIRC-R1_snap.fits;96.2006;26468.3;86.295;0
20160306153120681_CIIRC-R1_snap.fits;111.88;26491.7;77.1684;0
20160306153220756_CIIRC-R1_snap.fits;102.031;26529.8;89.7617;0
20160306153320830_CIIRC-R1_snap.fits;99.7734;26480;97.3237;0
20160306153420905_CIIRC-R1_snap.fits;99.792;26528.3;126.245;0
20160306153520980_CIIRC-R1_snap.fits;96.6699;26493.2;60.8182;0
20160306153621054_CIIRC-R1_snap.fits;104.559;26528.3;71.1494;0
20160306153721129_CIIRC-R1_snap.fits;109.829;26512.2;92.0054;0
20160306153821204_CIIRC-R1_snap.fits;108.02;26513.7;94.1787;0
20160306153921278_CIIRC-R1_snap.fits;111.967;26534.2;90.7755;0
20160306154021353_CIIRC-R1_snap.fits;114.66;26504.9;108.897;0
20160306154121428_CIIRC-R1_snap.fits;85.7782;26532.7;66.2256;0
20160306154221502_CIIRC-R1_snap.fits;94.1167;26507.8;76.064;0
20160306154321577_CIIRC-R1_snap.fits;90.1249;26540;97.6349;0
20160306154421652_CIIRC-R1_snap.fits;105.109;26491.7;122.629;0
20160306154521726_CIIRC-R1_snap.fits;93.8272;26471.2;74.1984;0
20160306154621801_CIIRC-R1_snap.fits;99.2923;26494.6;111.938;0
20160306154721876_CIIRC-R1_snap.fits;105.362;26493.2;100.94;0
20160306154821950_CIIRC-R1_snap.fits;108.101;26466.8;114.107;0
20160306154922025_CIIRC-R1_snap.fits;106.465;26540;102.67;0
20160306155022100_CIIRC-R1_snap.fits;107.185;26460.9;96.4994;0
20160306155122174_CIIRC-R1_snap.fits;98.321;26525.4;78.5386;0
20160306155222249_CIIRC-R1_snap.fits;99.9542;26544.4;93.35;0
20160306155322324_CIIRC-R1_snap.fits;104.518;26526.9;83.7775;0
20160306155422398_CIIRC-R1_snap.fits;96.4269;26544.4;84.9357;0
20160306155522473_CIIRC-R1_snap.fits;101.25;26496.1;86.7599;0
20160306155622548_CIIRC-R1_snap.fits;85.2967;26529.8;64.4901;0
20160306155722622_CIIRC-R1_snap.fits;90.0848;26513.7;89.9464;0
20160306155822697_CIIRC-R1_snap.fits;105.557;26475.6;138.082;0
20160306155922772_CIIRC-R1_snap.fits;104.4;26502;90.6684;0
20160306150006351_CIIRC-R1_snap.fits;0.354631;26503.4;0.408183;0
20160306150106425_CIIRC-R1_snap.fits;0.434265;26462.4;0.403294;0
20160306150206500_CIIRC-R1_snap.fits;0.412599;26466.8;0.503867;0
20160306150306575_CIIRC-R1_snap.fits;0.439746;26459.5;0.405071;0
20160306150406649_CIIRC-R1_snap.fits;0.393659;26526.9;0.469596;0
20160306150506724_CIIRC-R1_snap.fits;0.43784;26515.1;0.363133;0
20160306150606799_CIIRC-R1_snap.fits;0.409535;26469.7;0.482684;0
20160306150706873_CIIRC-R1_snap.fits;0.444005;26469.7;0.322197;0
20160306150806948_CIIRC-R1_snap.fits;0.431527;26509.3;0.37707;0
20160306150907023_CIIRC-R1_snap.fits;0.397651;26469.7;0.397504;0
20160306151007097_CIIRC-R1_snap.fits;0.428422;26484.4;0.37669;0
20160306151107172_CIIRC-R1_snap.fits;0.437139;26544.4;0.384692;0
20160306151207247_CIIRC-R1_snap.fits;0.421455;26522.5;0.421217;0
20160306151307321_CIIRC-R1_snap.fits;0.433547;26512.2;0.395397;0
20160306151407396_CIIRC-R1_snap.fits;0.479875;26510.7;0.291539;0
20160306151507471_CIIRC-R1_snap.fits;0.430066;26538.6;0.291859;0
20160306151607545_CIIRC-R1_snap.fits;0.427033;26534.2;0.481301;0
20160306151707620_CIIRC-R1_snap.fits;0.419012;26481.4;0.466501;0
20160306151807695_CIIRC-R1_snap.fits;0.385268;26522.5;0.412197;0
20160306151907769_CIIRC-R1_snap.fits;0.410132;26493.2;0.372382;0
20160306152007844_CIIRC-R1_snap.fits;0.459892;26521;0.414248;0
20160306152107919_CIIRC-R1_snap.fits;0.352043;26455.1;0.466061;0
20160306152207993_CIIRC-R1_snap.fits;0.511588;26482.9;0.3977;0
20160306152308068_CIIRC-R1_snap.fits;0.489489;26449.2;0.391606;0
20160306152408143_CIIRC-R1_snap.fits;0.406114;26528.3;0.393939;0
20160306152508217_CIIRC-R1_snap.fits;0.465955;26481.4;0.348;0
20160306152608292_CIIRC-R1_snap.fits;0.417397;26532.7;0.478014;0
20160306152708367_CIIRC-R1_snap.fits;0.423828;26462.4;0.416564;0
20160306152808441_CIIRC-R1_snap.fits;0.473922;26493.2;0.436184;0
20160306152908516_CIIRC-R1_snap.fits;0.426898;26534.2;0.391996;0
20160306153008591_CIIRC-R1_snap.fits;0.444907;26484.4;0.315117;0
20160306153108665_CIIRC-R1_snap.fits;0.410482;26475.6;0.427055;0
20160306153208740_CIIRC-R1_snap.fits;0.414216;26484.4;0.346241;0
20160306153308815_CIIRC-R1_snap.fits;0.395531;26503.4;0.396093;0
20160306153408889_CIIRC-R1_snap.fits;0.425921;26482.9;0.529587;0
20160306153508964_CIIRC-R1_snap.fits;0.73776;26540;0.696734;0
20160306153609039_CIIRC-R1_snap.fits;0.431148;26462.4;0.901607;0
20160306153709113_CIIRC-R1_snap.fits;0.636897;26510.7;0.884129;0
20160306153809188_CIIRC-R1_snap.fits;0.484962;26458;0.564676;0
20160306153909263_CIIRC-R1_snap.fits;0.621365;26474.1;0.367341;0
20160306154009337_CIIRC-R1_snap.fits;1.31099;26518.1;0.370659;0
20160306154109412_CIIRC-R1_snap.fits;0.456127;26469.7;0.331443;0
20160306154209487_CIIRC-R1_snap.fits;0.434632;26458;0.387207;0
20160306154309561_CIIRC-R1_snap.fits;0.469744;26544.4;0.427112;0
20160306154409636_CIIRC-R1_snap.fits;0.44306;26449.2;0.403428;0
20160306154509711_CIIRC-R1_snap.fits;0.450019;26512.2;0.416222;0
20160306154609785_CIIRC-R1_snap.fits;0.343786;26534.2;0.366911;0
20160306154709860_CIIRC-R1_snap.fits;0.409533;26529.8;0.398515;0
20160306154809935_CIIRC-R1_snap.fits;0.357851;26477.1;0.374863;0
20160306154910009_CIIRC-R1_snap.fits;0.427557;26543;0.414135;0
20160306155010084_CIIRC-R1_snap.fits;0.366197;26481.4;0.40804;0
20160306155110159_CIIRC-R1_snap.fits;0.430968;26512.2;0.350133;0
20160306155210233_CIIRC-R1_snap.fits;0.400012;26496.1;0.437099;0
20160306155310308_CIIRC-R1_snap.fits;0.522075;26509.3;0.360521;0
20160306155410383_CIIRC-R1_snap.fits;0.448142;26484.4;0.384821;0
20160306155510457_CIIRC-R1_snap.fits;0.382227;26496.1;0.379325;0
20160306155610532_CIIRC-R1_snap.fits;0.400374;26522.5;0.221088;0
20160306155710607_CIIRC-R1_snap.fits;0.434941;26488.8;0.419447;0
20160306155810681_CIIRC-R1_snap.fits;0.388569;26525.4;0.352638;0
20160306155910756_CIIRC-R1_snap.fits;0.427426;26512.2;0.390292;0
