# file name; noise; peak f.; mag.; duration
20160306120004926_CIIRC-R1_snap.fits;101.883;26458;102.056;0
20160306120105001_CIIRC-R1_snap.fits;88.3328;26504.9;86.6647;0
20160306120205076_CIIRC-R1_snap.fits;92.7172;26513.7;102.104;0
20160306120305150_CIIRC-R1_snap.fits;119.616;26478.5;84.7701;0
20160306120405225_CIIRC-R1_snap.fits;98.2699;26532.7;100.476;0
20160306120505300_CIIRC-R1_snap.fits;95.1665;26507.8;69.429;0
20160306120605374_CIIRC-R1_snap.fits;100.354;26516.6;97.6552;0
20160306120705449_CIIRC-R1_snap.fits;98.1563;26521;86.2096;0
20160306120805524_CIIRC-R1_snap.fits;84.0677;26513.7;91.5743;0
20160306120905598_CIIRC-R1_snap.fits;88.506;26471.2;98.779;0
20160306121005673_CIIRC-R1_snap.fits;98.6829;26496.1;77.67;0
20160306121105748_CIIRC-R1_snap.fits;98.3999;26509.3;88.4079;0
20160306121205822_CIIRC-R1_snap.fits;89.9023;26545.9;112.941;0
20160306121305897_CIIRC-R1_snap.fits;92.9861;26534.2;98.1856;0
20160306121405972_CIIRC-R1_snap.fits;95.4719;26450.7;78.0886;0
20160306121506046_CIIRC-R1_snap.fits;107.74;26474.1;81.9222;0
20160306121606121_CIIRC-R1_snap.fits;96.5299;26519.5;81.113;0
20160306121706196_CIIRC-R1_snap.fits;106.502;26463.9;93.3904;0
20160306121806270_CIIRC-R1_snap.fits;104.758;26478.5;92.7651;0
20160306121906345_CIIRC-R1_snap.fits;98.1295;26538.6;88.6343;0
20160306122006420_CIIRC-R1_snap.fits;91.1886;26504.9;65.7685;0
20160306122106494_CIIRC-R1_snap.fits;116.222;26471.2;112.712;0
20160306122206569_CIIRC-R1_snap.fits;112.63;26497.6;85.9334;0
20160306122306644_CIIRC-R1_snap.fits;111.962;26513.7;71.5711;0
20160306122406718_CIIRC-R1_snap.fits;80.4064;26506.3;108.214;0
20160306122506793_CIIRC-R1_snap.fits;107.95;26493.2;80.0308;0
20160306122606868_CIIRC-R1_snap.fits;115.163;26478.5;93.4526;0
20160306122706942_CIIRC-R1_snap.fits;92.5862;26466.8;86.9845;0
20160306122807017_CIIRC-R1_snap.fits;107.665;26469.7;89.4113;0
20160306122907092_CIIRC-R1_snap.fits;112.374;26545.9;87.9764;0
20160306123007166_CIIRC-R1_snap.fits;99.6031;26471.2;118.585;0
20160306123107241_CIIRC-R1_snap.fits;101.483;26512.2;99.0636;0
20160306123207316_CIIRC-R1_snap.fits;114.479;26516.6;76.9346;0
20160306123307390_CIIRC-R1_snap.fits;95.1704;26450.7;89.9814;0
20160306123407465_CIIRC-R1_snap.fits;101.59;26531.2;89.3947;0
20160306123507540_CIIRC-R1_snap.fits;101.552;26544.4;79.7367;0
20160306123607614_CIIRC-R1_snap.fits;100.498;26526.9;94.2341;0
20160306123707689_CIIRC-R1_snap.fits;112.299;26509.3;65.3128;0
20160306123807764_CIIRC-R1_snap.fits;86.6548;26493.2;101.187;0
20160306123907838_CIIRC-R1_snap.fits;98.0873;26460.9;93.7804;0
20160306124007913_CIIRC-R1_snap.fits;103.287;26544.4;91.7986;0
20160306124107988_CIIRC-R1_snap.fits;85.0452;26482.9;92.7336;0
20160306124208062_CIIRC-R1_snap.fits;93.7938;26462.4;85.5298;0
20160306124308137_CIIRC-R1_snap.fits;98.3042;26466.8;98.0605;0
20160306124408212_CIIRC-R1_snap.fits;111.299;26528.3;92.2412;0
20160306124508286_CIIRC-R1_snap.fits;109.738;26509.3;111.186;0
20160306124608361_CIIRC-R1_snap.fits;109.573;26485.8;106.377;0
20160306124708436_CIIRC-R1_snap.fits;95.673;26497.6;98.3108;0
20160306124808510_CIIRC-R1_snap.fits;109.524;26529.8;90.1445;0
20160306124908585_CIIRC-R1_snap.fits;116.595;26532.7;79.913;0
20160306125008660_CIIRC-R1_snap.fits;97.105;26504.9;77.9575;0
20160306125108734_CIIRC-R1_snap.fits;114.532;26493.2;64.2039;0
20160306125208809_CIIRC-R1_snap.fits;103.283;26452.1;98.4235;0
20160306125308884_CIIRC-R1_snap.fits;104.874;26484.4;90.5286;0
20160306125408958_CIIRC-R1_snap.fits;88.255;26469.7;92.2036;0
20160306125509033_CIIRC-R1_snap.fits;95.9659;26526.9;66.3868;0
20160306125609108_CIIRC-R1_snap.fits;103.36;26529.8;85.2718;0
20160306125709182_CIIRC-R1_snap.fits;105.406;26510.7;82.6271;0
20160306125809257_CIIRC-R1_snap.fits;99.5278;26522.5;78.6324;0
20160306125909332_CIIRC-R1_snap.fits;84.1844;26510.7;81.2568;0
20160306120052985_CIIRC-R1_snap.fits;0.369761;26472.7;0.354259;0
20160306120153060_CIIRC-R1_snap.fits;0.403623;26475.6;0.345582;0
20160306120253135_CIIRC-R1_snap.fits;0.475634;26463.9;0.339402;0
20160306120353209_CIIRC-R1_snap.fits;0.326223;26452.1;0.357993;0
20160306120453284_CIIRC-R1_snap.fits;0.414468;26506.3;0.311009;0
20160306120553359_CIIRC-R1_snap.fits;0.426159;26534.2;0.459482;0
20160306120653433_CIIRC-R1_snap.fits;0.426077;26465.3;0.304656;0
20160306120753508_CIIRC-R1_snap.fits;0.440035;26529.8;0.35382;0
20160306120853583_CIIRC-R1_snap.fits;0.450171;26502;0.43433;0
20160306120953657_CIIRC-R1_snap.fits;0.446387;26475.6;0.333918;0
20160306121053732_CIIRC-R1_snap.fits;0.412688;26540;0.40495;0
20160306121153807_CIIRC-R1_snap.fits;0.44222;26499;0.440018;0
20160306121253881_CIIRC-R1_snap.fits;0.377919;26510.7;0.371864;0
20160306121353956_CIIRC-R1_snap.fits;0.402227;26513.7;0.36951;0
20160306121454031_CIIRC-R1_snap.fits;0.374379;26518.1;0.422699;0
20160306121554105_CIIRC-R1_snap.fits;0.352221;26537.1;0.37649;0
20160306121654180_CIIRC-R1_snap.fits;0.36585;26528.3;0.461447;0
20160306121754255_CIIRC-R1_snap.fits;0.389206;26534.2;0.334268;0
20160306121854329_CIIRC-R1_snap.fits;0.398151;26521;0.359145;0
20160306121954404_CIIRC-R1_snap.fits;0.417631;26456.5;0.316076;0
20160306122054479_CIIRC-R1_snap.fits;0.387794;26494.6;0.340616;0
20160306122154553_CIIRC-R1_snap.fits;0.43098;26460.9;0.324697;0
20160306122254628_CIIRC-R1_snap.fits;0.400452;26526.9;0.435629;0
20160306122354703_CIIRC-R1_snap.fits;0.44132;26512.2;0.402813;0
20160306122454777_CIIRC-R1_snap.fits;0.478949;26497.6;0.328148;0
20160306122554852_CIIRC-R1_snap.fits;0.403609;26504.9;0.478196;0
20160306122654927_CIIRC-R1_snap.fits;0.428495;26472.7;0.409592;0
20160306122755001_CIIRC-R1_snap.fits;0.362183;26522.5;0.413721;0
20160306122855076_CIIRC-R1_snap.fits;0.448753;26460.9;0.462455;0
20160306122955151_CIIRC-R1_snap.fits;0.429723;26545.9;0.403477;0
20160306123055225_CIIRC-R1_snap.fits;0.441362;26484.4;0.482183;0
20160306123155300_CIIRC-R1_snap.fits;0.438711;26529.8;0.32373;0
20160306123255375_CIIRC-R1_snap.fits;0.364925;26452.1;0.303311;0
20160306123355449_CIIRC-R1_snap.fits;0.444115;26496.1;0.344453;0
20160306123455524_CIIRC-R1_snap.fits;0.381393;26522.5;0.383929;0
20160306123555599_CIIRC-R1_snap.fits;0.442861;26513.7;0.43502;0
20160306123655673_CIIRC-R1_snap.fits;0.527923;26509.3;0.378492;0
20160306123755748_CIIRC-R1_snap.fits;0.408567;26499;0.375535;0
20160306123855823_CIIRC-R1_snap.fits;0.4727;26544.4;0.477102;0
20160306123955897_CIIRC-R1_snap.fits;0.328667;26503.4;0.40663;0
20160306124055972_CIIRC-R1_snap.fits;0.451982;26497.6;0.374311;0
20160306124156047_CIIRC-R1_snap.fits;0.456024;26465.3;0.400728;0
20160306124256121_CIIRC-R1_snap.fits;0.489009;26538.6;0.364461;0
20160306124356196_CIIRC-R1_snap.fits;0.4245;26468.3;0.29277;0
20160306124456271_CIIRC-R1_snap.fits;0.38007;26468.3;0.296948;0
20160306124556345_CIIRC-R1_snap.fits;0.427607;26534.2;0.346452;0
20160306124656420_CIIRC-R1_snap.fits;0.420264;26519.5;0.351553;0
20160306124756495_CIIRC-R1_snap.fits;0.414903;26471.2;0.377162;0
20160306124856569_CIIRC-R1_snap.fits;0.428495;26518.1;0.40639;0
20160306124956644_CIIRC-R1_snap.fits;0.455613;26477.1;0.407862;0
20160306125056719_CIIRC-R1_snap.fits;0.448341;26537.1;0.344616;0
20160306125156793_CIIRC-R1_snap.fits;0.435566;26535.6;0.437577;0
20160306125256868_CIIRC-R1_snap.fits;0.454828;26529.8;0.381564;0
20160306125356943_CIIRC-R1_snap.fits;0.389467;26532.7;0.395363;0
20160306125457017_CIIRC-R1_snap.fits;0.449832;26515.1;0.378109;0
20160306125557092_CIIRC-R1_snap.fits;0.396266;26466.8;0.393908;0
20160306125657167_CIIRC-R1_snap.fits;0.463932;26522.5;0.372414;0
20160306125757241_CIIRC-R1_snap.fits;0.463315;26513.7;0.402301;0
20160306125857316_CIIRC-R1_snap.fits;0.406407;26471.2;0.422507;0
20160306125957391_CIIRC-R1_snap.fits;0.483132;26544.4;0.434171;0
