# file name; noise; peak f.; mag.; duration
20160306170027326_CIIRC-R1_snap.fits;97.0455;26493.2;99.2095;0
20160306170127401_CIIRC-R1_snap.fits;99.6942;26538.6;82.4678;0
20160306170227476_CIIRC-R1_snap.fits;112.121;26456.5;89.6865;0
20160306170327550_CIIRC-R1_snap.fits;97.9759;26532.7;87.7459;0
20160306170427625_CIIRC-R1_snap.fits;96.2501;26540;92.8661;0
20160306170527700_CIIRC-R1_snap.fits;117.733;26452.1;63.2805;0
20160306170627774_CIIRC-R1_snap.fits;94.0186;26521;113.489;0
20160306170727849_CIIRC-R1_snap.fits;94.698;26529.8;88.0834;0
20160306170827924_CIIRC-R1_snap.fits;96.6482;26474.1;84.1973;0
20160306170927998_CIIRC-R1_snap.fits;92.9139;26496.1;98.7069;0
20160306171028073_CIIRC-R1_snap.fits;122.857;26510.7;89.1426;0
20160306171128148_CIIRC-R1_snap.fits;108.617;26513.7;72.5068;0
20160306171228222_CIIRC-R1_snap.fits;104.051;26460.9;86.4001;0
20160306171328297_CIIRC-R1_snap.fits;110.485;26507.8;107.079;0
20160306171428372_CIIRC-R1_snap.fits;107.933;26494.6;78.8368;0
20160306171528446_CIIRC-R1_snap.fits;99.9798;26509.3;88.2527;0
20160306171628521_CIIRC-R1_snap.fits;95.0762;26503.4;72.6895;0
20160306171728596_CIIRC-R1_snap.fits;100.883;26510.7;70.5345;0
20160306171828670_CIIRC-R1_snap.fits;93.556;26493.2;76.9091;0
20160306171928745_CIIRC-R1_snap.fits;100.979;26531.2;115.514;0
20160306172028820_CIIRC-R1_snap.fits;108.87;26528.3;102.643;0
20160306172128894_CIIRC-R1_snap.fits;96.6836;26531.2;93.7137;0
20160306172228969_CIIRC-R1_snap.fits;89.6557;26475.6;90.5629;0
20160306172329044_CIIRC-R1_snap.fits;103.469;26528.3;81.9272;0
20160306172429118_CIIRC-R1_snap.fits;109.554;26513.7;94.3501;0
20160306172529193_CIIRC-R1_snap.fits;95.365;26516.6;116.027;0
20160306172629268_CIIRC-R1_snap.fits;103.797;26500.5;104.911;0
20160306172729342_CIIRC-R1_snap.fits;80.1374;26518.1;119.96;0
20160306172829417_CIIRC-R1_snap.fits;104.916;26532.7;78.0436;0
20160306172929492_CIIRC-R1_snap.fits;109.58;26468.3;83.0286;0
20160306173029566_CIIRC-R1_snap.fits;87.8895;26515.1;86.3786;0
20160306173129641_CIIRC-R1_snap.fits;92.6416;26529.8;85.9924;0
20160306173229716_CIIRC-R1_snap.fits;93.5052;26499;74.1173;0
20160306173329790_CIIRC-R1_snap.fits;87.9484;26485.8;93.3838;0
20160306173429865_CIIRC-R1_snap.fits;90.5858;26534.2;91.9096;0
20160306173529940_CIIRC-R1_snap.fits;91.4985;26526.9;91.1573;0
20160306173630014_CIIRC-R1_snap.fits;111.538;26526.9;88.7654;0
20160306173730089_CIIRC-R1_snap.fits;104.226;26482.9;90.1533;0
20160306173830164_CIIRC-R1_snap.fits;90.6533;26465.3;103.025;0
20160306173930238_CIIRC-R1_snap.fits;91.5967;26516.6;102.991;0
20160306174030313_CIIRC-R1_snap.fits;84.3807;26532.7;86.6806;0
20160306174130388_CIIRC-R1_snap.fits;103.334;26502;108.367;0
20160306174230462_CIIRC-R1_snap.fits;124.986;26490.2;92.7308;0
20160306174330537_CIIRC-R1_snap.fits;120.247;26529.8;91.5559;0
20160306174430612_CIIRC-R1_snap.fits;93.3539;26487.3;81.409;0
20160306174530686_CIIRC-R1_snap.fits;113.262;26516.6;81.885;0
20160306174630761_CIIRC-R1_snap.fits;85.975;26541.5;80.8448;0
20160306174730836_CIIRC-R1_snap.fits;89.3679;26472.7;94.0103;0
20160306174830910_CIIRC-R1_snap.fits;95.8569;26478.5;117.268;0
20160306174930985_CIIRC-R1_snap.fits;87.1765;26482.9;96.8904;0
20160306175031060_CIIRC-R1_snap.fits;86.1684;26526.9;85.7882;0
20160306175131134_CIIRC-R1_snap.fits;108.652;26459.5;104.872;0
20160306175231209_CIIRC-R1_snap.fits;101.679;26469.7;73.0222;0
20160306175331284_CIIRC-R1_snap.fits;85.9746;26504.9;91.1637;0
20160306175431358_CIIRC-R1_snap.fits;98.0167;26468.3;110.856;0
20160306175531433_CIIRC-R1_snap.fits;95.2908;26528.3;82.842;0
20160306175631508_CIIRC-R1_snap.fits;116.477;26525.4;82.2662;0
20160306175731582_CIIRC-R1_snap.fits;115.467;26485.8;82.9422;0
20160306175831657_CIIRC-R1_snap.fits;90.7905;26465.3;64.1606;0
20160306175931732_CIIRC-R1_snap.fits;81.7081;26522.5;89.3274;0
20160306170015311_CIIRC-R1_snap.fits;0.450648;26522.5;0.413892;0
20160306170115385_CIIRC-R1_snap.fits;0.486367;26490.2;0.415879;0
20160306170215460_CIIRC-R1_snap.fits;0.507465;26485.8;0.34683;0
20160306170315535_CIIRC-R1_snap.fits;0.466494;26455.1;0.356435;0
20160306170415609_CIIRC-R1_snap.fits;0.388435;26535.6;0.452159;0
20160306170515684_CIIRC-R1_snap.fits;0.419304;26449.2;0.431528;0
20160306170615759_CIIRC-R1_snap.fits;0.397991;26513.7;0.358585;0
20160306170715833_CIIRC-R1_snap.fits;0.565169;26488.8;0.436812;0
20160306170815908_CIIRC-R1_snap.fits;0.392739;26485.8;0.448967;0
20160306170915983_CIIRC-R1_snap.fits;0.467531;26474.1;0.345258;0
20160306171016057_CIIRC-R1_snap.fits;0.47943;26540;0.471173;0
20160306171116132_CIIRC-R1_snap.fits;0.472965;26494.6;0.256824;0
20160306171216207_CIIRC-R1_snap.fits;0.380746;26462.4;0.515444;0
20160306171316281_CIIRC-R1_snap.fits;0.416052;26475.6;0.409112;0
20160306171416356_CIIRC-R1_snap.fits;0.386814;26500.5;0.369336;0
20160306171516431_CIIRC-R1_snap.fits;0.335613;26488.8;0.297785;0
20160306171616505_CIIRC-R1_snap.fits;0.391738;26525.4;0.345146;0
20160306171716580_CIIRC-R1_snap.fits;0.400178;26534.2;0.446444;0
20160306171816655_CIIRC-R1_snap.fits;0.432869;26543;0.311424;0
20160306171916729_CIIRC-R1_snap.fits;0.416828;26471.2;0.391626;0
20160306172016804_CIIRC-R1_snap.fits;0.430095;26471.2;0.405263;0
20160306172116879_CIIRC-R1_snap.fits;0.38402;26499;0.314099;0
20160306172216953_CIIRC-R1_snap.fits;0.412077;26526.9;0.372042;0
20160306172317028_CIIRC-R1_snap.fits;0.429517;26465.3;0.369699;0
20160306172417103_CIIRC-R1_snap.fits;0.416253;26534.2;0.33579;0
20160306172517177_CIIRC-R1_snap.fits;0.461647;26496.1;0.334931;0
20160306172617252_CIIRC-R1_snap.fits;0.381157;26482.9;0.359385;0
20160306172717327_CIIRC-R1_snap.fits;0.397539;26519.5;0.445044;0
20160306172817401_CIIRC-R1_snap.fits;0.422192;26471.2;0.348142;0
20160306172917476_CIIRC-R1_snap.fits;0.506987;26465.3;0.401353;0
20160306173017551_CIIRC-R1_snap.fits;0.455155;26460.9;0.286773;0
20160306173117625_CIIRC-R1_snap.fits;0.483902;26463.9;0.389699;0
20160306173217700_CIIRC-R1_snap.fits;0.321729;26543;0.385603;0
20160306173317775_CIIRC-R1_snap.fits;0.480967;26449.2;0.345509;0
20160306173417849_CIIRC-R1_snap.fits;0.436623;26466.8;0.409099;0
20160306173517924_CIIRC-R1_snap.fits;0.502256;26482.9;0.307737;0
20160306173617999_CIIRC-R1_snap.fits;0.418045;26466.8;0.323729;0
20160306173718073_CIIRC-R1_snap.fits;0.357254;26472.7;0.423853;0
20160306173818148_CIIRC-R1_snap.fits;0.501482;26523.9;0.397586;0
20160306173918223_CIIRC-R1_snap.fits;0.40518;26526.9;0.372881;0
20160306174018297_CIIRC-R1_snap.fits;0.435263;26521;0.320062;0
20160306174118372_CIIRC-R1_snap.fits;0.419368;26497.6;0.317681;0
20160306174218447_CIIRC-R1_snap.fits;0.516073;26504.9;0.418919;0
20160306174318521_CIIRC-R1_snap.fits;0.4714;26516.6;0.433685;0
20160306174418596_CIIRC-R1_snap.fits;0.386617;26535.6;0.321026;0
20160306174518671_CIIRC-R1_snap.fits;0.436308;26541.5;0.324511;0
20160306174618745_CIIRC-R1_snap.fits;0.390077;26478.5;0.349501;0
20160306174718820_CIIRC-R1_snap.fits;0.417908;26522.5;0.504242;0
20160306174818895_CIIRC-R1_snap.fits;0.390035;26462.4;0.908675;0
20160306174918969_CIIRC-R1_snap.fits;0.511205;26532.7;1.08969;0
20160306175019044_CIIRC-R1_snap.fits;0.590939;26545.9;0.601537;0
20160306175119119_CIIRC-R1_snap.fits;0.433034;26482.9;0.362975;0
20160306175219193_CIIRC-R1_snap.fits;0.792864;26541.5;0.363597;0
20160306175319268_CIIRC-R1_snap.fits;0.344914;26540;0.437536;0
20160306175419343_CIIRC-R1_snap.fits;0.396398;26518.1;0.298855;0
20160306175519417_CIIRC-R1_snap.fits;0.443445;26513.7;0.361619;0
20160306175619492_CIIRC-R1_snap.fits;0.467377;26540;0.375793;0
20160306175719567_CIIRC-R1_snap.fits;0.487777;26459.5;0.337741;0
20160306175819641_CIIRC-R1_snap.fits;0.427694;26504.9;0.393786;0
20160306175919716_CIIRC-R1_snap.fits;0.382097;26499;0.360731;0
