# file name; noise; peak f.; mag.; duration
20160306020020201_CIIRC-R1_snap.fits;88.6418;26547.4;82.0661;0
20160306020120276_CIIRC-R1_snap.fits;104.455;26506.3;76.3944;0
20160306020220350_CIIRC-R1_snap.fits;111.337;26449.2;79.0403;0
20160306020320425_CIIRC-R1_snap.fits;108.57;26475.6;66.0454;0
20160306020420500_CIIRC-R1_snap.fits;79.4604;26487.3;80.6083;0
20160306020520574_CIIRC-R1_snap.fits;76.6478;26518.1;77.2475;0
20160306020620649_CIIRC-R1_snap.fits;80.0648;26449.2;105.396;0
20160306020720724_CIIRC-R1_snap.fits;107.764;26496.1;91.6222;0
20160306020820798_CIIRC-R1_snap.fits;89.0498;26545.9;100.782;0
20160306020920873_CIIRC-R1_snap.fits;99.9084;26484.4;93.9925;0
20160306021020948_CIIRC-R1_snap.fits;110.532;26488.8;80.1343;0
20160306021121022_CIIRC-R1_snap.fits;96.6572;26481.4;89.1358;0
20160306021221097_CIIRC-R1_snap.fits;95.3841;26541.5;90.1942;0
20160306021321172_CIIRC-R1_snap.fits;95.6411;26532.7;61.1795;0
20160306021421246_CIIRC-R1_snap.fits;95.0542;26449.2;110.459;0
20160306021521321_CIIRC-R1_snap.fits;96.0736;26509.3;80.9662;0
20160306021621396_CIIRC-R1_snap.fits;82.3201;26523.9;73.6884;0
20160306021721470_CIIRC-R1_snap.fits;90.6837;26515.1;97.4511;0
20160306021821545_CIIRC-R1_snap.fits;97.5286;26458;95.6147;0
20160306021921620_CIIRC-R1_snap.fits;91.7263;26477.1;86.6072;0
20160306022021694_CIIRC-R1_snap.fits;111.597;26503.4;81.2951;0
20160306022121769_CIIRC-R1_snap.fits;87.6822;26532.7;74.5149;0
20160306022221844_CIIRC-R1_snap.fits;99.0716;26459.5;92.0313;0
20160306022321918_CIIRC-R1_snap.fits;96.1608;26510.7;87.686;0
20160306022421993_CIIRC-R1_snap.fits;77.5597;26518.1;83.3349;0
20160306022522068_CIIRC-R1_snap.fits;94.2071;26478.5;81.6011;0
20160306022622142_CIIRC-R1_snap.fits;88.0968;26449.2;83.8815;0
20160306022722217_CIIRC-R1_snap.fits;99.1782;26481.4;99.5271;0
20160306022822292_CIIRC-R1_snap.fits;89.2092;26519.5;83.211;0
20160306022922366_CIIRC-R1_snap.fits;92.4063;26468.3;60.1275;0
20160306023022441_CIIRC-R1_snap.fits;104.404;26497.6;96.8046;0
20160306023122516_CIIRC-R1_snap.fits;104.03;26499;102.139;0
20160306023222590_CIIRC-R1_snap.fits;89.6261;26532.7;87.4361;0
20160306023322665_CIIRC-R1_snap.fits;92.1388;26509.3;106.197;0
20160306023422740_CIIRC-R1_snap.fits;93.4159;26449.2;118.821;0
20160306023522814_CIIRC-R1_snap.fits;93.6051;26462.4;90.1426;0
20160306023622889_CIIRC-R1_snap.fits;94.7842;26528.3;75.4911;0
20160306023722964_CIIRC-R1_snap.fits;100.924;26509.3;66.7874;0
20160306023823038_CIIRC-R1_snap.fits;108.162;26506.3;79.9743;0
20160306023923113_CIIRC-R1_snap.fits;85.3142;26522.5;88.658;0
20160306024023188_CIIRC-R1_snap.fits;111.588;26499;88.5836;0
20160306024123262_CIIRC-R1_snap.fits;98.9293;26462.4;84.9661;0
20160306024223337_CIIRC-R1_snap.fits;86.9521;26450.7;74.7474;0
20160306024323412_CIIRC-R1_snap.fits;95.1061;26513.7;101.838;0
20160306024423486_CIIRC-R1_snap.fits;83.4159;26518.1;99.1235;0
20160306024523561_CIIRC-R1_snap.fits;108.601;26466.8;92.356;0
20160306024623636_CIIRC-R1_snap.fits;94.5375;26499;84.9958;0
20160306024723710_CIIRC-R1_snap.fits;89.5959;26513.7;58.1117;0
20160306024823785_CIIRC-R1_snap.fits;108.087;26497.6;96.293;0
20160306024923860_CIIRC-R1_snap.fits;99.5041;26509.3;87.5169;0
20160306025023934_CIIRC-R1_snap.fits;98.3145;26531.2;95.1059;0
20160306025124009_CIIRC-R1_snap.fits;93.5708;26485.8;63.7072;0
20160306025224084_CIIRC-R1_snap.fits;104.209;26458;84.8738;0
20160306025324158_CIIRC-R1_snap.fits;92.9126;26466.8;86.786;0
20160306025424233_CIIRC-R1_snap.fits;101.951;26491.7;81.9414;0
20160306025524308_CIIRC-R1_snap.fits;97.2719;26477.1;91.1241;0
20160306025624382_CIIRC-R1_snap.fits;81.4202;26540;92.0866;0
20160306025724457_CIIRC-R1_snap.fits;95.5489;26478.5;92.4503;0
20160306025824532_CIIRC-R1_snap.fits;86.4415;26503.4;97.0095;0
20160306025924606_CIIRC-R1_snap.fits;87.1524;26504.9;90.1002;0
20160306020008185_CIIRC-R1_snap.fits;0.431623;26502;0.342093;0
20160306020108260_CIIRC-R1_snap.fits;0.453108;26469.7;0.288991;0
20160306020208335_CIIRC-R1_snap.fits;0.521612;26518.1;0.27173;0
20160306020308409_CIIRC-R1_snap.fits;0.329878;26510.7;0.307282;0
20160306020408484_CIIRC-R1_snap.fits;0.432956;26474.1;0.401538;0
20160306020508559_CIIRC-R1_snap.fits;0.42343;26488.8;0.314206;0
20160306020608633_CIIRC-R1_snap.fits;0.431327;26506.3;0.385128;0
20160306020708708_CIIRC-R1_snap.fits;0.409448;26487.3;0.397357;0
20160306020808783_CIIRC-R1_snap.fits;0.40172;26458;0.430812;0
20160306020908857_CIIRC-R1_snap.fits;0.400381;26515.1;0.292311;0
20160306021008932_CIIRC-R1_snap.fits;0.383061;26490.2;0.342776;0
20160306021109007_CIIRC-R1_snap.fits;0.404217;26471.2;0.456803;0
20160306021209081_CIIRC-R1_snap.fits;0.467552;26538.6;0.418204;0
20160306021309156_CIIRC-R1_snap.fits;0.434697;26488.8;0.539583;0
20160306021409231_CIIRC-R1_snap.fits;0.586816;26510.7;0.518334;0
20160306021509305_CIIRC-R1_snap.fits;0.614413;26487.3;0.700315;0
20160306021609380_CIIRC-R1_snap.fits;0.987374;26497.6;0.765168;0
20160306021709455_CIIRC-R1_snap.fits;1.43981;26537.1;0.521084;0
20160306021809529_CIIRC-R1_snap.fits;0.372764;26529.8;0.445699;0
20160306021909604_CIIRC-R1_snap.fits;0.399264;26460.9;0.317701;0
20160306022009679_CIIRC-R1_snap.fits;0.421977;26468.3;0.333781;0
20160306022109753_CIIRC-R1_snap.fits;0.39412;26521;0.400822;0
20160306022209828_CIIRC-R1_snap.fits;0.433823;26506.3;0.421294;0
20160306022309903_CIIRC-R1_snap.fits;0.38905;26478.5;0.328789;0
20160306022409977_CIIRC-R1_snap.fits;0.383741;26496.1;0.33062;0
20160306022510052_CIIRC-R1_snap.fits;0.493704;26521;0.465218;0
20160306022610127_CIIRC-R1_snap.fits;0.439942;26462.4;0.373501;0
20160306022710201_CIIRC-R1_snap.fits;0.485215;26543;0.435869;0
20160306022810276_CIIRC-R1_snap.fits;0.447982;26515.1;0.260416;0
20160306022910351_CIIRC-R1_snap.fits;0.415795;26471.2;0.352653;0
20160306023010425_CIIRC-R1_snap.fits;0.40303;26480;0.36233;0
20160306023110500_CIIRC-R1_snap.fits;0.368625;26529.8;0.329421;0
20160306023210575_CIIRC-R1_snap.fits;0.451121;26449.2;0.335595;0
20160306023310649_CIIRC-R1_snap.fits;0.378305;26465.3;0.415742;0
20160306023410724_CIIRC-R1_snap.fits;0.414606;26455.1;0.283947;0
20160306023510799_CIIRC-R1_snap.fits;0.393954;26472.7;0.317225;0
20160306023610873_CIIRC-R1_snap.fits;0.398063;26487.3;0.438446;0
20160306023710948_CIIRC-R1_snap.fits;0.43122;26531.2;0.308879;0
20160306023811023_CIIRC-R1_snap.fits;0.341953;26504.9;0.356087;0
20160306023911097_CIIRC-R1_snap.fits;0.425004;26465.3;0.347127;0
20160306024011172_CIIRC-R1_snap.fits;0.428707;26523.9;0.452372;0
20160306024111247_CIIRC-R1_snap.fits;0.471543;26540;0.450286;0
20160306024211321_CIIRC-R1_snap.fits;0.389065;26540;0.447619;0
20160306024311396_CIIRC-R1_snap.fits;0.403432;26474.1;0.406057;0
20160306024411471_CIIRC-R1_snap.fits;0.406183;26480;0.390554;0
20160306024511545_CIIRC-R1_snap.fits;0.44148;26491.7;0.309522;0
20160306024611620_CIIRC-R1_snap.fits;0.387565;26543;0.291658;0
20160306024711695_CIIRC-R1_snap.fits;0.411323;26455.1;0.467344;0
20160306024811769_CIIRC-R1_snap.fits;0.477657;26537.1;0.407578;0
20160306024911844_CIIRC-R1_snap.fits;0.465496;26529.8;0.444737;0
20160306025011919_CIIRC-R1_snap.fits;0.436334;26469.7;0.259072;0
20160306025111993_CIIRC-R1_snap.fits;0.375149;26471.2;0.312265;0
20160306025212068_CIIRC-R1_snap.fits;0.484603;26503.4;0.376187;0
20160306025312143_CIIRC-R1_snap.fits;0.488997;26502;0.366699;0
20160306025412217_CIIRC-R1_snap.fits;0.437568;26460.9;0.313648;0
20160306025512292_CIIRC-R1_snap.fits;0.455858;26468.3;0.411557;0
20160306025612367_CIIRC-R1_snap.fits;0.470112;26538.6;0.421379;0
20160306025712441_CIIRC-R1_snap.fits;0.432913;26519.5;0.379898;0
20160306025812516_CIIRC-R1_snap.fits;0.407376;26465.3;0.440468;0
20160306025912591_CIIRC-R1_snap.fits;0.412544;26460.9;0.311469;0
