# file name; noise; peak f.; mag.; duration
20160306210045246_CIIRC-R1_snap.fits;123.285;26456.5;115.53;0
20160306210145321_CIIRC-R1_snap.fits;99.4929;26522.5;83.9306;0
20160306210245396_CIIRC-R1_snap.fits;117.979;26526.9;111.467;0
20160306210345470_CIIRC-R1_snap.fits;114.49;26449.2;72.0543;0
20160306210445545_CIIRC-R1_snap.fits;78.6985;26466.8;98.7468;0
20160306210545620_CIIRC-R1_snap.fits;105.003;26537.1;108.332;0
20160306210645694_CIIRC-R1_snap.fits;109.576;26516.6;109.054;0
20160306210745769_CIIRC-R1_snap.fits;122.857;26462.4;71.3502;0
20160306210845844_CIIRC-R1_snap.fits;107.032;26482.9;71.6981;0
20160306210945918_CIIRC-R1_snap.fits;98.2073;26543;114.897;0
20160306211045993_CIIRC-R1_snap.fits;104.557;26474.1;84.8637;0
20160306211146068_CIIRC-R1_snap.fits;131.253;26518.1;103.747;0
20160306211246142_CIIRC-R1_snap.fits;119.528;26534.2;119.361;0
20160306211346217_CIIRC-R1_snap.fits;104.183;26502;109.68;0
20160306211446292_CIIRC-R1_snap.fits;101.683;26465.3;97.854;0
20160306211546366_CIIRC-R1_snap.fits;95.4735;26507.8;88.8067;0
20160306211646441_CIIRC-R1_snap.fits;133.904;26504.9;143.452;0
20160306211746516_CIIRC-R1_snap.fits;98.4899;26485.8;115.178;0
20160306211846590_CIIRC-R1_snap.fits;111.72;26494.6;102.657;0
20160306211946665_CIIRC-R1_snap.fits;119.265;26531.2;94.4814;0
20160306212046740_CIIRC-R1_snap.fits;126.11;26478.5;83.0062;0
20160306212146814_CIIRC-R1_snap.fits;98.9164;26535.6;90.162;0
20160306212246889_CIIRC-R1_snap.fits;108.177;26493.2;106.498;0
20160306212346964_CIIRC-R1_snap.fits;96.8435;26484.4;99.9199;0
20160306212447038_CIIRC-R1_snap.fits;118.772;26538.6;76.0565;0
20160306212547113_CIIRC-R1_snap.fits;113.704;26471.2;91.0747;0
20160306212647188_CIIRC-R1_snap.fits;112.022;26540;101.323;0
20160306212747262_CIIRC-R1_snap.fits;120.825;26493.2;101.596;0
20160306212847337_CIIRC-R1_snap.fits;95.8521;26484.4;138.898;0
20160306212947412_CIIRC-R1_snap.fits;98.7178;26480;79.6873;0
20160306213047486_CIIRC-R1_snap.fits;119.703;26458;104.472;0
20160306213147561_CIIRC-R1_snap.fits;105.716;26545.9;89.7462;0
20160306213247636_CIIRC-R1_snap.fits;98.5861;26515.1;92.4054;0
20160306213347710_CIIRC-R1_snap.fits;101.291;26534.2;110.085;0
20160306213447785_CIIRC-R1_snap.fits;120.212;26481.4;88.8541;0
20160306213547860_CIIRC-R1_snap.fits;111.791;26537.1;88.2304;0
20160306213647934_CIIRC-R1_snap.fits;120.918;26469.7;122.49;0
20160306213748009_CIIRC-R1_snap.fits;101.672;26490.2;113.525;0
20160306213848084_CIIRC-R1_snap.fits;116.471;26497.6;82.3696;0
20160306213948158_CIIRC-R1_snap.fits;103.611;26534.2;97.7994;0
20160306214048233_CIIRC-R1_snap.fits;108.048;26482.9;97.505;0
20160306214148308_CIIRC-R1_snap.fits;117.949;26538.6;87.7915;0
20160306214248382_CIIRC-R1_snap.fits;111.599;26449.2;72.6308;0
20160306214348457_CIIRC-R1_snap.fits;118.466;26544.4;98.656;0
20160306214448532_CIIRC-R1_snap.fits;100.754;26537.1;110.551;0
20160306214548606_CIIRC-R1_snap.fits;103.999;26497.6;112.681;0
20160306214648681_CIIRC-R1_snap.fits;100.28;26453.6;87.1762;0
20160306214748756_CIIRC-R1_snap.fits;113.889;26515.1;71.9441;0
20160306214848830_CIIRC-R1_snap.fits;103.418;26487.3;91.6621;0
20160306214948905_CIIRC-R1_snap.fits;115.161;26484.4;92.5389;0
20160306215048980_CIIRC-R1_snap.fits;103.225;26458;65.5218;0
20160306215149054_CIIRC-R1_snap.fits;97.5268;26540;96.2078;0
20160306215249129_CIIRC-R1_snap.fits;124.2;26510.7;96.9617;0
20160306215349204_CIIRC-R1_snap.fits;96.9085;26528.3;74.1083;0
20160306215449278_CIIRC-R1_snap.fits;117.926;26523.9;94.6671;0
20160306215549353_CIIRC-R1_snap.fits;88.7812;26515.1;87.649;0
20160306215649428_CIIRC-R1_snap.fits;114.056;26523.9;85.3721;0
20160306215749502_CIIRC-R1_snap.fits;105.035;26521;89.9601;0
20160306215849577_CIIRC-R1_snap.fits;104.357;26532.7;102.992;0
20160306215949652_CIIRC-R1_snap.fits;119.002;26465.3;95.9527;0
20160306210033231_CIIRC-R1_snap.fits;0.395751;26506.3;0.333136;0
20160306210133305_CIIRC-R1_snap.fits;0.436747;26487.3;0.415685;0
20160306210233380_CIIRC-R1_snap.fits;0.456035;26543;0.33504;0
20160306210333455_CIIRC-R1_snap.fits;0.489141;26469.7;0.336775;0
20160306210433529_CIIRC-R1_snap.fits;0.397348;26507.8;0.356805;0
20160306210533604_CIIRC-R1_snap.fits;0.452098;26509.3;0.343306;0
20160306210633679_CIIRC-R1_snap.fits;0.391062;26544.4;0.298256;0
20160306210733753_CIIRC-R1_snap.fits;0.441018;26509.3;0.301423;0
20160306210833828_CIIRC-R1_snap.fits;0.413954;26471.2;0.467396;0
20160306210933903_CIIRC-R1_snap.fits;0.383827;26547.4;0.43458;0
20160306211033977_CIIRC-R1_snap.fits;0.410437;26512.2;0.307832;0
20160306211134052_CIIRC-R1_snap.fits;0.441511;26544.4;0.476228;0
20160306211234127_CIIRC-R1_snap.fits;0.380931;26452.1;0.297173;0
20160306211334201_CIIRC-R1_snap.fits;0.405338;26506.3;0.366625;0
20160306211434276_CIIRC-R1_snap.fits;0.399764;26459.5;0.341887;0
20160306211534351_CIIRC-R1_snap.fits;0.402336;26518.1;0.339144;0
20160306211634425_CIIRC-R1_snap.fits;0.426313;26472.7;0.351205;0
20160306211734500_CIIRC-R1_snap.fits;0.375568;26449.2;0.390916;0
20160306211834575_CIIRC-R1_snap.fits;0.459582;26482.9;0.398518;0
20160306211934649_CIIRC-R1_snap.fits;0.437753;26545.9;0.364043;0
20160306212034724_CIIRC-R1_snap.fits;0.392105;26504.9;0.321892;0
20160306212134799_CIIRC-R1_snap.fits;0.424491;26459.5;0.428479;0
20160306212234873_CIIRC-R1_snap.fits;0.400159;26488.8;0.311708;0
20160306212334948_CIIRC-R1_snap.fits;0.396641;26526.9;0.395658;0
20160306212435023_CIIRC-R1_snap.fits;0.428663;26465.3;0.427823;0
20160306212535097_CIIRC-R1_snap.fits;0.344986;26488.8;0.419325;0
20160306212635172_CIIRC-R1_snap.fits;0.35251;26484.4;0.325103;0
20160306212735247_CIIRC-R1_snap.fits;0.435614;26466.8;0.324437;0
20160306212835321_CIIRC-R1_snap.fits;0.52448;26478.5;0.326208;0
20160306212935396_CIIRC-R1_snap.fits;0.385484;26521;0.43108;0
20160306213035471_CIIRC-R1_snap.fits;0.453599;26535.6;0.398192;0
20160306213135545_CIIRC-R1_snap.fits;0.430591;26459.5;0.362023;0
20160306213235620_CIIRC-R1_snap.fits;0.448487;26452.1;0.353033;0
20160306213335695_CIIRC-R1_snap.fits;0.454722;26469.7;0.440134;0
20160306213435769_CIIRC-R1_snap.fits;0.531716;26516.6;0.323259;0
20160306213535844_CIIRC-R1_snap.fits;0.472033;26519.5;0.377516;0
20160306213635919_CIIRC-R1_snap.fits;0.424764;26455.1;0.450961;0
20160306213735993_CIIRC-R1_snap.fits;0.452864;26500.5;0.403914;0
20160306213836068_CIIRC-R1_snap.fits;0.387596;26472.7;0.367348;0
20160306213936143_CIIRC-R1_snap.fits;0.461684;26499;0.342771;0
20160306214036217_CIIRC-R1_snap.fits;0.417556;26468.3;0.432024;0
20160306214136292_CIIRC-R1_snap.fits;0.411768;26472.7;0.371713;0
20160306214236367_CIIRC-R1_snap.fits;0.441441;26497.6;0.386643;0
20160306214336441_CIIRC-R1_snap.fits;0.431851;26485.8;0.384713;0
20160306214436516_CIIRC-R1_snap.fits;0.499281;26465.3;0.378223;0
20160306214536591_CIIRC-R1_snap.fits;0.413781;26491.7;0.49209;0
20160306214636665_CIIRC-R1_snap.fits;0.447227;26480;0.330015;0
20160306214736740_CIIRC-R1_snap.fits;0.404812;26529.8;0.356836;0
20160306214836815_CIIRC-R1_snap.fits;0.342158;26475.6;0.361551;0
20160306214936889_CIIRC-R1_snap.fits;0.363514;26541.5;0.420312;0
20160306215036964_CIIRC-R1_snap.fits;0.416716;26531.2;0.284637;0
20160306215137039_CIIRC-R1_snap.fits;0.425103;26456.5;0.298416;0
20160306215237113_CIIRC-R1_snap.fits;0.368955;26515.1;0.358116;0
20160306215337188_CIIRC-R1_snap.fits;0.505553;26460.9;0.390351;0
20160306215437263_CIIRC-R1_snap.fits;0.402628;26513.7;0.429218;0
20160306215537337_CIIRC-R1_snap.fits;0.487674;26528.3;0.322635;0
20160306215637412_CIIRC-R1_snap.fits;0.450241;26471.2;0.362929;0
20160306215737487_CIIRC-R1_snap.fits;0.420469;26537.1;0.356903;0
20160306215837561_CIIRC-R1_snap.fits;0.356984;26477.1;0.398734;0
20160306215937636_CIIRC-R1_snap.fits;0.487641;26471.2;0.386911;0
