# file name; noise; peak f.; mag.; duration
20160306050033641_CIIRC-R1_snap.fits;92.0599;26529.8;63.2493;0
20160306050133716_CIIRC-R1_snap.fits;90.7191;26547.4;81.8082;0
20160306050233790_CIIRC-R1_snap.fits;102.594;26477.1;90.5121;0
20160306050333865_CIIRC-R1_snap.fits;102.441;26515.1;74.9338;0
20160306050433940_CIIRC-R1_snap.fits;90.0434;26532.7;123.381;0
20160306050534014_CIIRC-R1_snap.fits;108.77;26496.1;83.0674;0
20160306050634089_CIIRC-R1_snap.fits;102.351;26481.4;87.282;0
20160306050734164_CIIRC-R1_snap.fits;105.975;26493.2;74.9164;0
20160306050834238_CIIRC-R1_snap.fits;81.7091;26532.7;76.5517;0
20160306050934313_CIIRC-R1_snap.fits;89.672;26482.9;85.8215;0
20160306051034388_CIIRC-R1_snap.fits;100.911;26469.7;88.8972;0
20160306051134462_CIIRC-R1_snap.fits;86.5814;26458;85.5377;0
20160306051234537_CIIRC-R1_snap.fits;95.4065;26547.4;86.8391;0
20160306051334612_CIIRC-R1_snap.fits;107.506;26523.9;77.5443;0
20160306051434686_CIIRC-R1_snap.fits;92.5088;26484.4;71.3124;0
20160306051534761_CIIRC-R1_snap.fits;86.1835;26455.1;66.053;0
20160306051634836_CIIRC-R1_snap.fits;92.5406;26504.9;82.8492;0
20160306051734910_CIIRC-R1_snap.fits;102.037;26538.6;74.0595;0
20160306051834985_CIIRC-R1_snap.fits;84.8697;26503.4;71.3151;0
20160306051935060_CIIRC-R1_snap.fits;92.8837;26504.9;99.2409;0
20160306052035134_CIIRC-R1_snap.fits;105.868;26480;62.6555;0
20160306052135209_CIIRC-R1_snap.fits;84.5649;26547.4;125.43;0
20160306052235284_CIIRC-R1_snap.fits;102.165;26456.5;73.5272;0
20160306052335358_CIIRC-R1_snap.fits;88.0215;26459.5;63.4726;0
20160306052435433_CIIRC-R1_snap.fits;73.2159;26506.3;86.8594;0
20160306052535508_CIIRC-R1_snap.fits;104.567;26472.7;80.1741;0
20160306052635582_CIIRC-R1_snap.fits;88.1101;26528.3;94.8711;0
20160306052735657_CIIRC-R1_snap.fits;92.9443;26545.9;89.959;0
20160306052835732_CIIRC-R1_snap.fits;92.762;26449.2;79.1427;0
20160306052935806_CIIRC-R1_snap.fits;95.175;26471.2;74.8918;0
20160306053035881_CIIRC-R1_snap.fits;107.37;26507.8;81.3833;0
20160306053135956_CIIRC-R1_snap.fits;93.9001;26481.4;100.886;0
20160306053236030_CIIRC-R1_snap.fits;86.5193;26500.5;65.2723;0
20160306053336105_CIIRC-R1_snap.fits;110.56;26545.9;92.8941;0
20160306053436180_CIIRC-R1_snap.fits;90.1423;26506.3;92.8553;0
20160306053536254_CIIRC-R1_snap.fits;89.7118;26458;71.9582;0
20160306053636329_CIIRC-R1_snap.fits;90.3164;26506.3;101.222;0
20160306053736404_CIIRC-R1_snap.fits;87.953;26538.6;85.9571;0
20160306053836478_CIIRC-R1_snap.fits;73.341;26523.9;77.7708;0
20160306053936553_CIIRC-R1_snap.fits;81.9416;26455.1;70.8545;0
20160306054036628_CIIRC-R1_snap.fits;81.2965;26532.7;73.9371;0
20160306054136702_CIIRC-R1_snap.fits;100.982;26463.9;83.1486;0
20160306054236777_CIIRC-R1_snap.fits;92.0388;26500.5;79.3695;0
20160306054336852_CIIRC-R1_snap.fits;90.5019;26468.3;95.9791;0
20160306054436926_CIIRC-R1_snap.fits;75.9461;26512.2;73.3322;0
20160306054537001_CIIRC-R1_snap.fits;80.7709;26488.8;73.0402;0
20160306054637076_CIIRC-R1_snap.fits;72.0075;26449.2;99.845;0
20160306054737150_CIIRC-R1_snap.fits;75.7617;26531.2;59.8107;0
20160306054837225_CIIRC-R1_snap.fits;92.2717;26525.4;80.7125;0
20160306054937300_CIIRC-R1_snap.fits;78.7932;26535.6;62.7985;0
20160306055037374_CIIRC-R1_snap.fits;90.1565;26497.6;72.5137;0
20160306055137449_CIIRC-R1_snap.fits;92.7815;26510.7;93.9338;0
20160306055237524_CIIRC-R1_snap.fits;81.1097;26544.4;69.134;0
20160306055337598_CIIRC-R1_snap.fits;76.3314;26478.5;65.2292;0
20160306055437673_CIIRC-R1_snap.fits;92.203;26507.8;87.1745;0
20160306055537748_CIIRC-R1_snap.fits;89.2071;26455.1;77.705;0
20160306055637822_CIIRC-R1_snap.fits;73.8847;26523.9;76.3289;0
20160306055737897_CIIRC-R1_snap.fits;86.3079;26490.2;88.5625;0
20160306055837972_CIIRC-R1_snap.fits;81.7022;26528.3;83.765;0
20160306055938046_CIIRC-R1_snap.fits;74.7255;26516.6;68.3285;0
20160306050021625_CIIRC-R1_snap.fits;0.36724;26526.9;0.468773;0
20160306050121700_CIIRC-R1_snap.fits;0.377392;26485.8;0.42841;0
20160306050221775_CIIRC-R1_snap.fits;0.467671;26518.1;0.348224;0
20160306050321849_CIIRC-R1_snap.fits;0.434138;26540;0.386538;0
20160306050421924_CIIRC-R1_snap.fits;0.413315;26528.3;0.362336;0
20160306050521999_CIIRC-R1_snap.fits;0.484808;26466.8;0.369809;0
20160306050622073_CIIRC-R1_snap.fits;0.462436;26493.2;0.358311;0
20160306050722148_CIIRC-R1_snap.fits;0.440436;26471.2;0.442968;0
20160306050822223_CIIRC-R1_snap.fits;0.430683;26477.1;0.345636;0
20160306050922297_CIIRC-R1_snap.fits;0.477802;26460.9;0.551141;0
20160306051022372_CIIRC-R1_snap.fits;0.465088;26455.1;0.424423;0
20160306051122447_CIIRC-R1_snap.fits;0.407372;26522.5;0.385824;0
20160306051222521_CIIRC-R1_snap.fits;0.383239;26465.3;0.38237;0
20160306051322596_CIIRC-R1_snap.fits;0.483197;26453.6;0.459401;0
20160306051422671_CIIRC-R1_snap.fits;0.429214;26543;0.308311;0
20160306051522745_CIIRC-R1_snap.fits;0.377227;26504.9;0.287674;0
20160306051622820_CIIRC-R1_snap.fits;0.345277;26455.1;0.338347;0
20160306051722895_CIIRC-R1_snap.fits;0.415364;26453.6;0.395925;0
20160306051822969_CIIRC-R1_snap.fits;0.369574;26510.7;0.357927;0
20160306051923044_CIIRC-R1_snap.fits;0.372863;26459.5;0.290908;0
20160306052023119_CIIRC-R1_snap.fits;0.390047;26518.1;0.370341;0
20160306052123193_CIIRC-R1_snap.fits;0.387145;26477.1;0.45001;0
20160306052223268_CIIRC-R1_snap.fits;0.440504;26512.2;0.411916;0
20160306052323343_CIIRC-R1_snap.fits;0.465501;26541.5;0.389124;0
20160306052423417_CIIRC-R1_snap.fits;0.419208;26519.5;0.38247;0
20160306052523492_CIIRC-R1_snap.fits;0.430646;26477.1;0.391955;0
20160306052623567_CIIRC-R1_snap.fits;0.436986;26475.6;0.414806;0
20160306052723641_CIIRC-R1_snap.fits;0.424298;26494.6;0.308995;0
20160306052823716_CIIRC-R1_snap.fits;0.388109;26468.3;0.43584;0
20160306052923791_CIIRC-R1_snap.fits;0.463261;26487.3;0.3256;0
20160306053023865_CIIRC-R1_snap.fits;0.388788;26484.4;0.463767;0
20160306053123940_CIIRC-R1_snap.fits;0.343769;26506.3;0.388908;0
20160306053224015_CIIRC-R1_snap.fits;0.432911;26453.6;0.272155;0
20160306053324089_CIIRC-R1_snap.fits;0.407217;26480;0.347452;0
20160306053424164_CIIRC-R1_snap.fits;0.399555;26507.8;0.291726;0
20160306053524239_CIIRC-R1_snap.fits;0.489827;26450.7;0.386137;0
20160306053624313_CIIRC-R1_snap.fits;0.416058;26491.7;0.27469;0
20160306053724388_CIIRC-R1_snap.fits;0.330838;26532.7;0.385262;0
20160306053824463_CIIRC-R1_snap.fits;0.387774;26474.1;0.369032;0
20160306053924537_CIIRC-R1_snap.fits;0.46778;26528.3;0.415275;0
20160306054024612_CIIRC-R1_snap.fits;0.391373;26540;0.425683;0
20160306054124687_CIIRC-R1_snap.fits;0.396396;26456.5;0.336568;0
20160306054224761_CIIRC-R1_snap.fits;0.398473;26521;0.250656;0
20160306054324836_CIIRC-R1_snap.fits;0.49673;26488.8;0.374555;0
20160306054424911_CIIRC-R1_snap.fits;0.490375;26474.1;0.409635;0
20160306054524985_CIIRC-R1_snap.fits;0.390084;26534.2;0.332888;0
20160306054625060_CIIRC-R1_snap.fits;0.426721;26500.5;0.359954;0
20160306054725135_CIIRC-R1_snap.fits;0.389345;26466.8;0.303024;0
20160306054825209_CIIRC-R1_snap.fits;0.41656;26455.1;0.375034;0
20160306054925284_CIIRC-R1_snap.fits;0.4278;26525.4;0.411294;0
20160306055025359_CIIRC-R1_snap.fits;0.44775;26493.2;0.373354;0
20160306055125433_CIIRC-R1_snap.fits;0.426779;26523.9;0.432802;0
20160306055225508_CIIRC-R1_snap.fits;0.495555;26490.2;0.360762;0
20160306055325583_CIIRC-R1_snap.fits;0.45004;26484.4;0.404462;0
20160306055425657_CIIRC-R1_snap.fits;0.42708;26547.4;0.348872;0
20160306055525732_CIIRC-R1_snap.fits;0.385475;26452.1;0.331481;0
20160306055625807_CIIRC-R1_snap.fits;0.46522;26504.9;0.298667;0
20160306055725881_CIIRC-R1_snap.fits;0.398835;26450.7;0.356621;0
20160306055825956_CIIRC-R1_snap.fits;0.34006;26450.7;0.309439;0
20160306055926031_CIIRC-R1_snap.fits;0.545967;26518.1;0.37431;0
