# file name; noise; peak f.; mag.; duration
20160306100056041_CIIRC-R1_snap.fits;86.1873;26544.4;103.093;0
20160306100156116_CIIRC-R1_snap.fits;96.0376;26545.9;99.4352;0
20160306100256190_CIIRC-R1_snap.fits;94.091;26513.7;106.652;0
20160306100356265_CIIRC-R1_snap.fits;100.561;26494.6;91.3169;0
20160306100456340_CIIRC-R1_snap.fits;96.4688;26537.1;106.02;0
20160306100556414_CIIRC-R1_snap.fits;116.135;26472.7;100.668;0
20160306100656489_CIIRC-R1_snap.fits;136.003;26502;115.143;0
20160306100756564_CIIRC-R1_snap.fits;108.273;26468.3;86.1185;0
20160306100856638_CIIRC-R1_snap.fits;101.834;26459.5;102;0
20160306100956713_CIIRC-R1_snap.fits;105.924;26490.2;88.5531;0
20160306101056788_CIIRC-R1_snap.fits;111.591;26480;119.754;0
20160306101156862_CIIRC-R1_snap.fits;96.4354;26455.1;113.683;0
20160306101256937_CIIRC-R1_snap.fits;117.244;26465.3;118.121;0
20160306101357012_CIIRC-R1_snap.fits;117.955;26455.1;78.1478;0
20160306101457086_CIIRC-R1_snap.fits;123.038;26493.2;92.1322;0
20160306101557161_CIIRC-R1_snap.fits;113.212;26521;105.402;0
20160306101657236_CIIRC-R1_snap.fits;97.5514;26518.1;81.4382;0
20160306101757310_CIIRC-R1_snap.fits;103.114;26543;85.8541;0
20160306101857385_CIIRC-R1_snap.fits;109.586;26468.3;115.59;0
20160306101957460_CIIRC-R1_snap.fits;90.8969;26503.4;96.8589;0
20160306102057534_CIIRC-R1_snap.fits;101.588;26521;107.82;0
20160306102157609_CIIRC-R1_snap.fits;125.758;26459.5;84.8161;0
20160306102257684_CIIRC-R1_snap.fits;107.378;26538.6;101.244;0
20160306102357758_CIIRC-R1_snap.fits;109.612;26540;93.646;0
20160306102457833_CIIRC-R1_snap.fits;109.622;26525.4;105.185;0
20160306102557908_CIIRC-R1_snap.fits;114.287;26487.3;99.3772;0
20160306102657982_CIIRC-R1_snap.fits;92.7268;26496.1;88.5744;0
20160306102758057_CIIRC-R1_snap.fits;114.025;26523.9;80.5205;0
20160306102858132_CIIRC-R1_snap.fits;104.295;26482.9;100.731;0
20160306102958206_CIIRC-R1_snap.fits;114.705;26515.1;85.8633;0
20160306103058281_CIIRC-R1_snap.fits;102.517;26538.6;66.7968;0
20160306103158356_CIIRC-R1_snap.fits;131.152;26540;84.7721;0
20160306103258430_CIIRC-R1_snap.fits;117.932;26468.3;122.887;0
20160306103358505_CIIRC-R1_snap.fits;100.481;26455.1;100.708;0
20160306103458580_CIIRC-R1_snap.fits;96.2608;26490.2;87.657;0
20160306103558654_CIIRC-R1_snap.fits;94.362;26487.3;73.6371;0
20160306103658729_CIIRC-R1_snap.fits;97.8767;26503.4;76.4117;0
20160306103758804_CIIRC-R1_snap.fits;106.431;26522.5;80.9764;0
20160306103858878_CIIRC-R1_snap.fits;110.018;26519.5;106.379;0
20160306103958953_CIIRC-R1_snap.fits;92.1545;26488.8;84.4957;0
20160306104059028_CIIRC-R1_snap.fits;94.6531;26525.4;88.1224;0
20160306104159102_CIIRC-R1_snap.fits;100.874;26540;97.0973;0
20160306104259177_CIIRC-R1_snap.fits;106.421;26509.3;90.6003;0
20160306104359252_CIIRC-R1_snap.fits;107.499;26499;82.7732;0
20160306104459326_CIIRC-R1_snap.fits;93.3287;26507.8;87.4213;0
20160306104559401_CIIRC-R1_snap.fits;97.2139;26456.5;74.0253;0
20160306104659476_CIIRC-R1_snap.fits;116.119;26494.6;86.0485;0
20160306104759550_CIIRC-R1_snap.fits;94.9068;26455.1;99.0598;0
20160306104859625_CIIRC-R1_snap.fits;97.9202;26468.3;68.8693;0
20160306104959700_CIIRC-R1_snap.fits;95.4426;26515.1;99.1554;0
20160306105059774_CIIRC-R1_snap.fits;91.5106;26493.2;89.5002;0
20160306105159849_CIIRC-R1_snap.fits;98.6328;26513.7;90.0518;0
20160306105259924_CIIRC-R1_snap.fits;113.639;26491.7;86.9916;0
20160306105359998_CIIRC-R1_snap.fits;98.7862;26500.5;88.3688;0
20160306105500073_CIIRC-R1_snap.fits;115.297;26532.7;98.9488;0
20160306105600148_CIIRC-R1_snap.fits;117.232;26487.3;72.4376;0
20160306105700222_CIIRC-R1_snap.fits;98.8604;26506.3;97.9825;0
20160306105800297_CIIRC-R1_snap.fits;113.289;26543;83.9402;0
20160306105900372_CIIRC-R1_snap.fits;99.203;26521;72.7229;0
20160306100044025_CIIRC-R1_snap.fits;0.471972;26503.4;0.37275;0
20160306100144100_CIIRC-R1_snap.fits;0.400717;26453.6;0.340798;0
20160306100244175_CIIRC-R1_snap.fits;0.401846;26477.1;0.339778;0
20160306100344249_CIIRC-R1_snap.fits;0.417922;26526.9;0.338737;0
20160306100444324_CIIRC-R1_snap.fits;0.42864;26503.4;0.372588;0
20160306100544399_CIIRC-R1_snap.fits;0.445789;26518.1;0.350421;0
20160306100644473_CIIRC-R1_snap.fits;0.412509;26545.9;0.266707;0
20160306100744548_CIIRC-R1_snap.fits;0.423046;26462.4;0.43503;0
20160306100844623_CIIRC-R1_snap.fits;0.446144;26458;0.403694;0
20160306100944697_CIIRC-R1_snap.fits;0.408057;26450.7;0.396994;0
20160306101044772_CIIRC-R1_snap.fits;0.354225;26475.6;0.289694;0
20160306101144847_CIIRC-R1_snap.fits;0.425429;26531.2;0.353497;0
20160306101244921_CIIRC-R1_snap.fits;0.389851;26499;0.406926;0
20160306101344996_CIIRC-R1_snap.fits;0.395634;26515.1;0.388696;0
20160306101445071_CIIRC-R1_snap.fits;0.42745;26510.7;0.360271;0
20160306101545145_CIIRC-R1_snap.fits;0.414866;26472.7;0.420574;0
20160306101645220_CIIRC-R1_snap.fits;0.408829;26452.1;0.479065;0
20160306101745295_CIIRC-R1_snap.fits;0.476528;26471.2;0.391798;0
20160306101845369_CIIRC-R1_snap.fits;0.471434;26487.3;0.306349;0
20160306101945444_CIIRC-R1_snap.fits;0.402056;26534.2;0.468319;0
20160306102045519_CIIRC-R1_snap.fits;0.3864;26496.1;0.374306;0
20160306102145593_CIIRC-R1_snap.fits;0.521436;26543;0.384344;0
20160306102245668_CIIRC-R1_snap.fits;0.324017;26506.3;0.380825;0
20160306102345743_CIIRC-R1_snap.fits;0.40305;26513.7;0.361004;0
20160306102445817_CIIRC-R1_snap.fits;0.454091;26507.8;0.406655;0
20160306102545892_CIIRC-R1_snap.fits;0.445588;26469.7;0.381908;0
20160306102645967_CIIRC-R1_snap.fits;0.474125;26469.7;0.348204;0
20160306102746041_CIIRC-R1_snap.fits;0.458496;26504.9;0.512896;0
20160306102846116_CIIRC-R1_snap.fits;0.381837;26522.5;0.424189;0
20160306102946191_CIIRC-R1_snap.fits;0.371786;26506.3;0.344184;0
20160306103046265_CIIRC-R1_snap.fits;0.419492;26494.6;0.303642;0
20160306103146340_CIIRC-R1_snap.fits;0.441058;26513.7;0.396735;0
20160306103246415_CIIRC-R1_snap.fits;0.385581;26506.3;0.356425;0
20160306103346489_CIIRC-R1_snap.fits;0.405542;26475.6;0.37501;0
20160306103446564_CIIRC-R1_snap.fits;0.426694;26543;0.407574;0
20160306103546639_CIIRC-R1_snap.fits;0.441986;26471.2;0.384441;0
20160306103646713_CIIRC-R1_snap.fits;0.462551;26510.7;0.368034;0
20160306103746788_CIIRC-R1_snap.fits;0.483795;26480;0.419423;0
20160306103846863_CIIRC-R1_snap.fits;0.498016;26523.9;0.38331;0
20160306103946937_CIIRC-R1_snap.fits;0.429353;26481.4;0.354906;0
20160306104047012_CIIRC-R1_snap.fits;0.444714;26516.6;0.384274;0
20160306104147087_CIIRC-R1_snap.fits;0.434021;26478.5;0.399192;0
20160306104247161_CIIRC-R1_snap.fits;0.478578;26538.6;0.362714;0
20160306104347236_CIIRC-R1_snap.fits;0.447894;26480;0.344576;0
20160306104447311_CIIRC-R1_snap.fits;0.426399;26485.8;0.361974;0
20160306104547385_CIIRC-R1_snap.fits;0.394688;26477.1;0.302944;0
20160306104647460_CIIRC-R1_snap.fits;0.488268;26534.2;0.352262;0
20160306104747535_CIIRC-R1_snap.fits;0.396685;26463.9;0.337879;0
20160306104847609_CIIRC-R1_snap.fits;0.498616;26456.5;0.314917;0
20160306104947684_CIIRC-R1_snap.fits;0.439774;26499;0.378694;0
20160306105047759_CIIRC-R1_snap.fits;0.392187;26450.7;0.414912;0
20160306105147833_CIIRC-R1_snap.fits;0.415612;26459.5;0.398888;0
20160306105247908_CIIRC-R1_snap.fits;0.390162;26449.2;0.457938;0
20160306105347983_CIIRC-R1_snap.fits;0.403143;26509.3;0.405395;0
20160306105448057_CIIRC-R1_snap.fits;0.451326;26491.7;0.397362;0
20160306105548132_CIIRC-R1_snap.fits;0.405928;26455.1;0.432284;0
20160306105648207_CIIRC-R1_snap.fits;0.38983;26471.2;0.233117;0
20160306105748281_CIIRC-R1_snap.fits;0.448194;26490.2;0.374905;0
20160306105848356_CIIRC-R1_snap.fits;0.469832;26480;0.338231;0
20160306105948431_CIIRC-R1_snap.fits;0.445189;26493.2;0.339627;0
