# file name; noise; peak f.; mag.; duration
20160306130009406_CIIRC-R1_snap.fits;94.8997;26478.5;104.043;0
20160306130109481_CIIRC-R1_snap.fits;100.054;26500.5;72.485;0
20160306130209556_CIIRC-R1_snap.fits;90.462;26463.9;101.867;0
20160306130309630_CIIRC-R1_snap.fits;103.518;26488.8;80.0431;0
20160306130409705_CIIRC-R1_snap.fits;84.2994;26497.6;78.7238;0
20160306130509780_CIIRC-R1_snap.fits;97.4848;26475.6;74.0141;0
20160306130609854_CIIRC-R1_snap.fits;98.8638;26504.9;79.8381;0
20160306130709929_CIIRC-R1_snap.fits;98.6875;26493.2;85.0744;0
20160306130810004_CIIRC-R1_snap.fits;97.8611;26458;81.0299;0
20160306130910078_CIIRC-R1_snap.fits;81.5643;26516.6;96.4696;0
20160306131010153_CIIRC-R1_snap.fits;103.271;26507.8;94.229;0
20160306131110228_CIIRC-R1_snap.fits;80.3619;26491.7;98.8279;0
20160306131210302_CIIRC-R1_snap.fits;88.7453;26544.4;73.4729;0
20160306131310377_CIIRC-R1_snap.fits;108.951;26494.6;80.9717;0
20160306131410452_CIIRC-R1_snap.fits;123.974;26538.6;99.7189;0
20160306131510526_CIIRC-R1_snap.fits;96.384;26455.1;74.1898;0
20160306131610601_CIIRC-R1_snap.fits;92.9838;26478.5;83.6371;0
20160306131710676_CIIRC-R1_snap.fits;96.627;26449.2;78.6952;0
20160306131810750_CIIRC-R1_snap.fits;110.103;26475.6;91.4695;0
20160306131910825_CIIRC-R1_snap.fits;103.941;26512.2;97.8229;0
20160306132010900_CIIRC-R1_snap.fits;89.446;26490.2;109.703;0
20160306132110974_CIIRC-R1_snap.fits;101.83;26463.9;102.255;0
20160306132211049_CIIRC-R1_snap.fits;86.8118;26532.7;76.1915;0
20160306132311124_CIIRC-R1_snap.fits;90.0054;26478.5;83.9862;0
20160306132411198_CIIRC-R1_snap.fits;92.4354;26537.1;81.4357;0
20160306132511273_CIIRC-R1_snap.fits;81.6388;26458;88.3833;0
20160306132611348_CIIRC-R1_snap.fits;109.333;26515.1;105.536;0
20160306132711422_CIIRC-R1_snap.fits;90.7164;26510.7;91.9946;0
20160306132811497_CIIRC-R1_snap.fits;112.632;26534.2;74.2806;0
20160306132911572_CIIRC-R1_snap.fits;111.226;26513.7;86.348;0
20160306133011646_CIIRC-R1_snap.fits;101.054;26518.1;58.681;0
20160306133111721_CIIRC-R1_snap.fits;98.384;26503.4;85.7628;0
20160306133211796_CIIRC-R1_snap.fits;112.728;26506.3;83.9732;0
20160306133311870_CIIRC-R1_snap.fits;102.726;26518.1;102.025;0
20160306133411945_CIIRC-R1_snap.fits;109.821;26506.3;76.301;0
20160306133512020_CIIRC-R1_snap.fits;109.353;26544.4;98.4447;0
20160306133612094_CIIRC-R1_snap.fits;102.102;26491.7;84.929;0
20160306133712169_CIIRC-R1_snap.fits;102.366;26507.8;92.3954;0
20160306133812244_CIIRC-R1_snap.fits;92.6874;26535.6;89.3984;0
20160306133912318_CIIRC-R1_snap.fits;93.0258;26538.6;78.8386;0
20160306134012393_CIIRC-R1_snap.fits;98.2601;26459.5;93.4128;0
20160306134112468_CIIRC-R1_snap.fits;95.3896;26503.4;68.8608;0
20160306134212542_CIIRC-R1_snap.fits;107.094;26538.6;94.4874;0
20160306134312617_CIIRC-R1_snap.fits;93.4943;26540;64.9399;0
20160306134412692_CIIRC-R1_snap.fits;92.257;26494.6;90.8536;0
20160306134512766_CIIRC-R1_snap.fits;89.1782;26499;93.323;0
20160306134612841_CIIRC-R1_snap.fits;99.3499;26509.3;125.645;0
20160306134712916_CIIRC-R1_snap.fits;110.06;26521;90.2934;0
20160306134812990_CIIRC-R1_snap.fits;82.5735;26531.2;92.7913;0
20160306134913065_CIIRC-R1_snap.fits;80.6787;26469.7;84.3673;0
20160306135013140_CIIRC-R1_snap.fits;98.7632;26465.3;89.3824;0
20160306135113214_CIIRC-R1_snap.fits;99.9875;26484.4;175.048;0
20160306135213289_CIIRC-R1_snap.fits;108.59;26513.7;114.517;0
20160306135313364_CIIRC-R1_snap.fits;83.9102;26521;96.5065;0
20160306135413438_CIIRC-R1_snap.fits;97.3934;26502;89.2501;0
20160306135513513_CIIRC-R1_snap.fits;119.406;26540;85.4438;0
20160306135613588_CIIRC-R1_snap.fits;99.5171;26522.5;83.6379;0
20160306135713662_CIIRC-R1_snap.fits;98.9834;26543;98.5529;0
20160306135813737_CIIRC-R1_snap.fits;98.2882;26462.4;104.108;0
20160306135913812_CIIRC-R1_snap.fits;103.682;26509.3;83.484;0
20160306130057465_CIIRC-R1_snap.fits;0.35914;26545.9;0.423614;0
20160306130157540_CIIRC-R1_snap.fits;0.361784;26482.9;0.286161;0
20160306130257615_CIIRC-R1_snap.fits;0.42137;26490.2;0.399787;0
20160306130357689_CIIRC-R1_snap.fits;0.442494;26494.6;0.305716;0
20160306130457764_CIIRC-R1_snap.fits;0.434576;26509.3;0.286828;0
20160306130557839_CIIRC-R1_snap.fits;0.487607;26509.3;0.466276;0
20160306130657913_CIIRC-R1_snap.fits;0.412607;26477.1;0.307566;0
20160306130757988_CIIRC-R1_snap.fits;0.453439;26469.7;0.367476;0
20160306130858063_CIIRC-R1_snap.fits;0.364943;26490.2;0.429747;0
20160306130958137_CIIRC-R1_snap.fits;0.464418;26515.1;0.336661;0
20160306131058212_CIIRC-R1_snap.fits;0.419059;26537.1;0.470466;0
20160306131158287_CIIRC-R1_snap.fits;0.447126;26543;0.363242;0
20160306131258361_CIIRC-R1_snap.fits;0.430513;26472.7;0.395915;0
20160306131358436_CIIRC-R1_snap.fits;0.409137;26526.9;0.337;0
20160306131458511_CIIRC-R1_snap.fits;0.391311;26460.9;0.449948;0
20160306131558585_CIIRC-R1_snap.fits;0.438424;26510.7;0.444649;0
20160306131658660_CIIRC-R1_snap.fits;0.384244;26522.5;0.40929;0
20160306131758735_CIIRC-R1_snap.fits;0.440217;26512.2;0.389812;0
20160306131858809_CIIRC-R1_snap.fits;0.391853;26529.8;0.452116;0
20160306131958884_CIIRC-R1_snap.fits;0.420902;26519.5;0.411772;0
20160306132058959_CIIRC-R1_snap.fits;0.442597;26521;0.382885;0
20160306132159033_CIIRC-R1_snap.fits;0.444012;26516.6;0.772144;0
20160306132259108_CIIRC-R1_snap.fits;1.40466;26494.6;1.14765;0
20160306132359183_CIIRC-R1_snap.fits;0.88387;26519.5;0.7009;0
20160306132459257_CIIRC-R1_snap.fits;0.454531;26540;0.381001;0
20160306132559332_CIIRC-R1_snap.fits;0.419388;26543;0.396406;0
20160306132659407_CIIRC-R1_snap.fits;0.523669;26466.8;0.274367;0
20160306132759481_CIIRC-R1_snap.fits;0.47229;26497.6;0.358215;0
20160306132859556_CIIRC-R1_snap.fits;0.441054;26474.1;0.423245;0
20160306132959631_CIIRC-R1_snap.fits;0.437758;26487.3;0.436474;0
20160306133059705_CIIRC-R1_snap.fits;0.455009;26484.4;0.319827;0
20160306133159780_CIIRC-R1_snap.fits;0.468947;26540;0.468146;0
20160306133259855_CIIRC-R1_snap.fits;0.402202;26469.7;0.353747;0
20160306133359929_CIIRC-R1_snap.fits;0.442691;26478.5;0.422478;0
20160306133500004_CIIRC-R1_snap.fits;0.450648;26543;0.372774;0
20160306133600079_CIIRC-R1_snap.fits;0.404009;26521;0.332992;0
20160306133700153_CIIRC-R1_snap.fits;0.367793;26487.3;0.327463;0
20160306133800228_CIIRC-R1_snap.fits;0.455102;26496.1;0.371418;0
20160306133900303_CIIRC-R1_snap.fits;0.404352;26540;0.472653;0
20160306134000377_CIIRC-R1_snap.fits;0.478835;26460.9;0.481364;0
20160306134100452_CIIRC-R1_snap.fits;0.419789;26455.1;0.463006;0
20160306134200527_CIIRC-R1_snap.fits;0.471159;26482.9;0.37269;0
20160306134300601_CIIRC-R1_snap.fits;0.398515;26512.2;0.417482;0
20160306134400676_CIIRC-R1_snap.fits;0.411835;26535.6;0.382688;0
20160306134500751_CIIRC-R1_snap.fits;0.467112;26465.3;0.416698;0
20160306134600825_CIIRC-R1_snap.fits;0.439962;26481.4;0.450158;0
20160306134700900_CIIRC-R1_snap.fits;0.388277;26532.7;0.288825;0
20160306134800975_CIIRC-R1_snap.fits;0.431132;26526.9;0.447821;0
20160306134901049_CIIRC-R1_snap.fits;0.451723;26504.9;0.3525;0
20160306135001124_CIIRC-R1_snap.fits;0.463893;26455.1;0.386783;0
20160306135101199_CIIRC-R1_snap.fits;0.454326;26537.1;0.472587;0
20160306135201273_CIIRC-R1_snap.fits;0.423379;26497.6;0.279972;0
20160306135301348_CIIRC-R1_snap.fits;0.427402;26487.3;0.390368;0
20160306135401423_CIIRC-R1_snap.fits;0.455563;26519.5;0.402481;0
20160306135501497_CIIRC-R1_snap.fits;0.455335;26468.3;0.487329;0
20160306135601572_CIIRC-R1_snap.fits;0.423976;26493.2;0.345014;0
20160306135701647_CIIRC-R1_snap.fits;0.430755;26477.1;0.431861;0
20160306135801721_CIIRC-R1_snap.fits;0.379778;26510.7;0.355625;0
20160306135901796_CIIRC-R1_snap.fits;0.462516;26516.6;0.304631;0
