# file name; noise; peak f.; mag.; duration
20160306000011241_CIIRC-R1_snap.fits;106.478;26518.1;102.179;0
20160306000111316_CIIRC-R1_snap.fits;115.308;26497.6;91.0545;0
20160306000211390_CIIRC-R1_snap.fits;83.9441;26507.8;100.453;0
20160306000311465_CIIRC-R1_snap.fits;96.9603;26458;88.3591;0
20160306000411540_CIIRC-R1_snap.fits;98.7504;26547.4;70.3085;0
20160306000511614_CIIRC-R1_snap.fits;94.4102;26482.9;80.5188;0
20160306000611689_CIIRC-R1_snap.fits;92.8114;26490.2;72.4483;0
20160306000711764_CIIRC-R1_snap.fits;86.2957;26526.9;78.4118;0
20160306000811838_CIIRC-R1_snap.fits;86.8673;26474.1;78.1458;0
20160306000911913_CIIRC-R1_snap.fits;92.9734;26506.3;68.9966;0
20160306001011988_CIIRC-R1_snap.fits;101.13;26512.2;80.3751;0
20160306001112062_CIIRC-R1_snap.fits;92.3543;26519.5;74.1143;0
20160306001212137_CIIRC-R1_snap.fits;96.6657;26463.9;87.2817;0
20160306001312212_CIIRC-R1_snap.fits;83.7939;26519.5;81.0455;0
20160306001412286_CIIRC-R1_snap.fits;84.7129;26506.3;90.9884;0
20160306001512361_CIIRC-R1_snap.fits;78.8521;26526.9;79.4106;0
20160306001612436_CIIRC-R1_snap.fits;89.8949;26485.8;71.5746;0
20160306001712510_CIIRC-R1_snap.fits;101.624;26474.1;85.8365;0
20160306001812585_CIIRC-R1_snap.fits;105.589;26547.4;68.5911;0
20160306001912660_CIIRC-R1_snap.fits;97.3748;26471.2;74.284;0
20160306002012734_CIIRC-R1_snap.fits;106.326;26494.6;62.6587;0
20160306002112809_CIIRC-R1_snap.fits;104.917;26504.9;123.43;0
20160306002212884_CIIRC-R1_snap.fits;77.5895;26522.5;71.9256;0
20160306002312958_CIIRC-R1_snap.fits;93.0803;26462.4;90.8057;0
20160306002413033_CIIRC-R1_snap.fits;99.8058;26475.6;86.6223;0
20160306002513108_CIIRC-R1_snap.fits;91.2337;26465.3;97.3724;0
20160306002613182_CIIRC-R1_snap.fits;92.9554;26523.9;66.2488;0
20160306002713257_CIIRC-R1_snap.fits;84.9498;26512.2;69.4419;0
20160306002813332_CIIRC-R1_snap.fits;93.8809;26488.8;88.5158;0
20160306002913406_CIIRC-R1_snap.fits;87.8812;26497.6;94.5487;0
20160306003013481_CIIRC-R1_snap.fits;86.3665;26506.3;72.6151;0
20160306003113556_CIIRC-R1_snap.fits;88.5506;26497.6;54.8879;0
20160306003213630_CIIRC-R1_snap.fits;93.5459;26474.1;79.5713;0
20160306003313705_CIIRC-R1_snap.fits;87.68;26528.3;91.1473;0
20160306003413780_CIIRC-R1_snap.fits;85.5455;26465.3;89.9967;0
20160306003513854_CIIRC-R1_snap.fits;90.2985;26460.9;103.055;0
20160306003613929_CIIRC-R1_snap.fits;81.021;26522.5;66.6451;0
20160306003714004_CIIRC-R1_snap.fits;79.9421;26502;71.6115;0
20160306003814078_CIIRC-R1_snap.fits;83.594;26528.3;70.3722;0
20160306003914153_CIIRC-R1_snap.fits;85.4655;26504.9;65.6175;0
20160306004014228_CIIRC-R1_snap.fits;84.1274;26535.6;80.2866;0
20160306004114302_CIIRC-R1_snap.fits;90.9915;26531.2;94.7701;0
20160306004214377_CIIRC-R1_snap.fits;90.7419;26450.7;74.0546;0
20160306004314452_CIIRC-R1_snap.fits;93.0626;26545.9;63.1688;0
20160306004414526_CIIRC-R1_snap.fits;81.4577;26466.8;90.3027;0
20160306004514601_CIIRC-R1_snap.fits;88.6104;26522.5;75.8906;0
20160306004614676_CIIRC-R1_snap.fits;95.0821;26490.2;103.435;0
20160306004714750_CIIRC-R1_snap.fits;94.7657;26519.5;97.2167;0
20160306004814825_CIIRC-R1_snap.fits;101.937;26491.7;64.1501;0
20160306004914900_CIIRC-R1_snap.fits;99.0843;26465.3;80.5231;0
20160306005014974_CIIRC-R1_snap.fits;92.0637;26504.9;93.9056;0
20160306005115049_CIIRC-R1_snap.fits;102.008;26450.7;87.3634;0
20160306005215124_CIIRC-R1_snap.fits;87.6247;26545.9;81.5067;0
20160306005315198_CIIRC-R1_snap.fits;91.8457;26540;55.964;0
20160306005415273_CIIRC-R1_snap.fits;103.451;26510.7;79.7562;0
20160306005515348_CIIRC-R1_snap.fits;96.2364;26450.7;117.456;0
20160306005615422_CIIRC-R1_snap.fits;115.244;26475.6;114.031;0
20160306005715497_CIIRC-R1_snap.fits;94.2389;26540;86.5997;0
20160306005815572_CIIRC-R1_snap.fits;81.0638;26534.2;92.0914;0
20160306005915646_CIIRC-R1_snap.fits;91.5669;26512.2;77.1707;0
20160306000059300_CIIRC-R1_snap.fits;0.420928;26462.4;0.322939;0
20160306000159375_CIIRC-R1_snap.fits;0.423172;26544.4;0.367274;0
20160306000259449_CIIRC-R1_snap.fits;0.43266;26453.6;0.403476;0
20160306000359524_CIIRC-R1_snap.fits;0.412017;26450.7;0.46362;0
20160306000459599_CIIRC-R1_snap.fits;0.365673;26522.5;0.636581;0
20160306000559673_CIIRC-R1_snap.fits;1.43198;26537.1;1.02008;0
20160306000659748_CIIRC-R1_snap.fits;1.02117;26521;0.584538;0
20160306000759823_CIIRC-R1_snap.fits;0.533354;26463.9;0.346219;0
20160306000859897_CIIRC-R1_snap.fits;0.500554;26474.1;0.489521;0
20160306000959972_CIIRC-R1_snap.fits;0.475725;26500.5;0.423709;0
20160306001100047_CIIRC-R1_snap.fits;0.460958;26537.1;0.371588;0
20160306001200121_CIIRC-R1_snap.fits;0.471204;26518.1;0.33542;0
20160306001300196_CIIRC-R1_snap.fits;0.436573;26513.7;0.333275;0
20160306001400271_CIIRC-R1_snap.fits;0.475152;26493.2;0.288765;0
20160306001500345_CIIRC-R1_snap.fits;0.450887;26521;0.396619;0
20160306001600420_CIIRC-R1_snap.fits;0.492525;26449.2;0.368043;0
20160306001700495_CIIRC-R1_snap.fits;0.473175;26455.1;0.36293;0
20160306001800569_CIIRC-R1_snap.fits;0.42068;26490.2;0.311462;0
20160306001900644_CIIRC-R1_snap.fits;0.414866;26540;0.391103;0
20160306002000719_CIIRC-R1_snap.fits;0.375252;26481.4;0.409758;0
20160306002100793_CIIRC-R1_snap.fits;0.446028;26545.9;0.362297;0
20160306002200868_CIIRC-R1_snap.fits;0.403732;26471.2;0.49904;0
20160306002300943_CIIRC-R1_snap.fits;0.354148;26493.2;0.327046;0
20160306002401017_CIIRC-R1_snap.fits;0.382058;26487.3;0.412883;0
20160306002501092_CIIRC-R1_snap.fits;0.3654;26462.4;0.397245;0
20160306002601167_CIIRC-R1_snap.fits;0.434492;26522.5;0.318105;0
20160306002701241_CIIRC-R1_snap.fits;0.466323;26450.7;0.320418;0
20160306002801316_CIIRC-R1_snap.fits;0.366291;26460.9;0.334067;0
20160306002901391_CIIRC-R1_snap.fits;0.356743;26455.1;0.467372;0
20160306003001465_CIIRC-R1_snap.fits;0.45682;26480;0.352008;0
20160306003101540_CIIRC-R1_snap.fits;0.457349;26522.5;0.333145;0
20160306003201615_CIIRC-R1_snap.fits;0.387576;26522.5;0.358916;0
20160306003301689_CIIRC-R1_snap.fits;0.397389;26523.9;0.328298;0
20160306003401764_CIIRC-R1_snap.fits;0.455901;26525.4;0.358424;0
20160306003501839_CIIRC-R1_snap.fits;0.449009;26491.7;0.339635;0
20160306003601913_CIIRC-R1_snap.fits;0.468493;26496.1;0.408981;0
20160306003701988_CIIRC-R1_snap.fits;0.333748;26485.8;0.295113;0
20160306003802063_CIIRC-R1_snap.fits;0.439822;26455.1;0.386318;0
20160306003902137_CIIRC-R1_snap.fits;0.376442;26510.7;0.393285;0
20160306004002212_CIIRC-R1_snap.fits;0.404382;26504.9;0.338438;0
20160306004102287_CIIRC-R1_snap.fits;0.450694;26449.2;0.342285;0
20160306004202361_CIIRC-R1_snap.fits;0.422506;26512.2;0.387483;0
20160306004302436_CIIRC-R1_snap.fits;0.420873;26490.2;0.275968;0
20160306004402511_CIIRC-R1_snap.fits;0.426853;26526.9;0.364828;0
20160306004502585_CIIRC-R1_snap.fits;0.437986;26458;0.44631;0
20160306004602660_CIIRC-R1_snap.fits;0.394491;26485.8;0.39815;0
20160306004702735_CIIRC-R1_snap.fits;0.404052;26478.5;0.261342;0
20160306004802809_CIIRC-R1_snap.fits;0.405524;26510.7;0.430339;0
20160306004902884_CIIRC-R1_snap.fits;0.468965;26538.6;0.402136;0
20160306005002959_CIIRC-R1_snap.fits;0.405991;26512.2;0.348721;0
20160306005103033_CIIRC-R1_snap.fits;0.374533;26471.2;0.357829;0
20160306005203108_CIIRC-R1_snap.fits;0.458727;26510.7;0.422853;0
20160306005303183_CIIRC-R1_snap.fits;0.402027;26518.1;0.388544;0
20160306005403257_CIIRC-R1_snap.fits;0.375719;26475.6;0.425887;0
20160306005503332_CIIRC-R1_snap.fits;0.493821;26485.8;0.44176;0
20160306005603407_CIIRC-R1_snap.fits;0.412226;26462.4;0.347014;0
20160306005703481_CIIRC-R1_snap.fits;0.371662;26465.3;0.390492;0
20160306005803556_CIIRC-R1_snap.fits;0.452016;26468.3;0.470013;0
20160306005903631_CIIRC-R1_snap.fits;0.405507;26538.6;0.332726;0
