# file name; noise; peak f.; mag.; duration
20160306180031806_CIIRC-R1_snap.fits;100.814;26510.7;84.5254;0
20160306180131881_CIIRC-R1_snap.fits;88.2757;26488.8;99.4447;0
20160306180231956_CIIRC-R1_snap.fits;97.55;26496.1;93.3141;0
20160306180332030_CIIRC-R1_snap.fits;119.964;26471.2;100.464;0
20160306180432105_CIIRC-R1_snap.fits;100.014;26510.7;99.0116;0
20160306180532180_CIIRC-R1_snap.fits;109.82;26531.2;98.5016;0
20160306180632254_CIIRC-R1_snap.fits;107.062;26515.1;68.227;0
20160306180732329_CIIRC-R1_snap.fits;84.009;26487.3;88.8371;0
20160306180832404_CIIRC-R1_snap.fits;131.368;26521;102.181;0
20160306180932478_CIIRC-R1_snap.fits;113.923;26482.9;82.0994;0
20160306181032553_CIIRC-R1_snap.fits;91.6027;26484.4;98.0398;0
20160306181132628_CIIRC-R1_snap.fits;116.041;26512.2;72.9645;0
20160306181232702_CIIRC-R1_snap.fits;106.722;26515.1;85.1828;0
20160306181332777_CIIRC-R1_snap.fits;98.6348;26510.7;87.394;0
20160306181432852_CIIRC-R1_snap.fits;96.1434;26541.5;83.0216;0
20160306181532926_CIIRC-R1_snap.fits;107.53;26525.4;78.1492;0
20160306181633001_CIIRC-R1_snap.fits;100.454;26519.5;96.2323;0
20160306181733076_CIIRC-R1_snap.fits;96.1437;26472.7;97.0752;0
20160306181833150_CIIRC-R1_snap.fits;107.9;26545.9;88.3081;0
20160306181933225_CIIRC-R1_snap.fits;110.337;26519.5;99.6745;0
20160306182033300_CIIRC-R1_snap.fits;99.5799;26540;89.1822;0
20160306182133374_CIIRC-R1_snap.fits;109.051;26449.2;94.0362;0
20160306182233449_CIIRC-R1_snap.fits;93.4019;26475.6;80.8992;0
20160306182333524_CIIRC-R1_snap.fits;110.649;26481.4;103.921;0
20160306182433598_CIIRC-R1_snap.fits;118.081;26502;90.6626;0
20160306182533673_CIIRC-R1_snap.fits;90.4485;26509.3;97.7913;0
20160306182633748_CIIRC-R1_snap.fits;90.856;26502;92.1527;0
20160306182733822_CIIRC-R1_snap.fits;109.859;26491.7;89.9868;0
20160306182833897_CIIRC-R1_snap.fits;94.242;26466.8;82.3621;0
20160306182933972_CIIRC-R1_snap.fits;92.9445;26475.6;84.9155;0
20160306183034046_CIIRC-R1_snap.fits;109.66;26528.3;98.7239;0
20160306183134121_CIIRC-R1_snap.fits;115.461;26475.6;105.667;0
20160306183234196_CIIRC-R1_snap.fits;100.592;26488.8;108.49;0
20160306183334270_CIIRC-R1_snap.fits;124.191;26522.5;77.1482;0
20160306183434345_CIIRC-R1_snap.fits;125.716;26490.2;81.9091;0
20160306183534420_CIIRC-R1_snap.fits;83.6961;26472.7;111.515;0
20160306183634494_CIIRC-R1_snap.fits;120.196;26481.4;111.253;0
20160306183734569_CIIRC-R1_snap.fits;109.375;26488.8;90.1143;0
20160306183834644_CIIRC-R1_snap.fits;106.584;26499;108.267;0
20160306183934718_CIIRC-R1_snap.fits;123.06;26532.7;96.7646;0
20160306184034793_CIIRC-R1_snap.fits;102.731;26491.7;72.9735;0
20160306184134868_CIIRC-R1_snap.fits;98.5636;26488.8;108.091;0
20160306184234942_CIIRC-R1_snap.fits;103.163;26518.1;100.65;0
20160306184335017_CIIRC-R1_snap.fits;124.394;26515.1;77.6905;0
20160306184435092_CIIRC-R1_snap.fits;133.366;26496.1;112.415;0
20160306184535166_CIIRC-R1_snap.fits;129.071;26497.6;93.69;0
20160306184635241_CIIRC-R1_snap.fits;109.202;26516.6;97.7854;0
20160306184735316_CIIRC-R1_snap.fits;123.178;26488.8;119.262;0
20160306184835390_CIIRC-R1_snap.fits;108.382;26531.2;141.989;0
20160306184935465_CIIRC-R1_snap.fits;125.743;26468.3;79.6962;0
20160306185035540_CIIRC-R1_snap.fits;129.973;26512.2;103.682;0
20160306185135614_CIIRC-R1_snap.fits;123.734;26481.4;117.202;0
20160306185235689_CIIRC-R1_snap.fits;106.275;26545.9;97.4016;0
20160306185335764_CIIRC-R1_snap.fits;105.272;26503.4;84.3095;0
20160306185435838_CIIRC-R1_snap.fits;109.679;26506.3;84.7115;0
20160306185535913_CIIRC-R1_snap.fits;86.2371;26535.6;88.9875;0
20160306185635988_CIIRC-R1_snap.fits;101.973;26477.1;99.1829;0
20160306185736062_CIIRC-R1_snap.fits;135.015;26543;98.1152;0
20160306185836137_CIIRC-R1_snap.fits;111.815;26462.4;81.3006;0
20160306185936212_CIIRC-R1_snap.fits;114.403;26510.7;79.8595;0
20160306180019791_CIIRC-R1_snap.fits;0.401424;26500.5;0.372831;0
20160306180119865_CIIRC-R1_snap.fits;0.42266;26468.3;0.356846;0
20160306180219940_CIIRC-R1_snap.fits;0.477166;26469.7;0.377042;0
20160306180320015_CIIRC-R1_snap.fits;0.419948;26529.8;0.520012;0
20160306180420089_CIIRC-R1_snap.fits;0.426429;26488.8;0.428778;0
20160306180520164_CIIRC-R1_snap.fits;0.424996;26484.4;0.381476;0
20160306180620239_CIIRC-R1_snap.fits;0.474297;26496.1;0.371227;0
20160306180720313_CIIRC-R1_snap.fits;0.415973;26490.2;0.476527;0
20160306180820388_CIIRC-R1_snap.fits;0.416792;26525.4;0.481568;0
20160306180920463_CIIRC-R1_snap.fits;0.372944;26518.1;0.452125;0
20160306181020537_CIIRC-R1_snap.fits;0.404621;26490.2;0.421654;0
20160306181120612_CIIRC-R1_snap.fits;0.390596;26469.7;0.364361;0
20160306181220687_CIIRC-R1_snap.fits;0.504612;26449.2;0.341221;0
20160306181320761_CIIRC-R1_snap.fits;0.405206;26523.9;0.345037;0
20160306181420836_CIIRC-R1_snap.fits;0.420428;26541.5;0.425572;0
20160306181520911_CIIRC-R1_snap.fits;0.399701;26459.5;0.519616;0
20160306181620985_CIIRC-R1_snap.fits;0.458756;26496.1;0.510567;0
20160306181721060_CIIRC-R1_snap.fits;0.391832;26453.6;0.399012;0
20160306181821135_CIIRC-R1_snap.fits;0.461;26478.5;0.463888;0
20160306181921209_CIIRC-R1_snap.fits;0.488718;26484.4;0.402561;0
20160306182021284_CIIRC-R1_snap.fits;0.439204;26458;0.340731;0
20160306182121359_CIIRC-R1_snap.fits;0.508506;26497.6;0.45264;0
20160306182221433_CIIRC-R1_snap.fits;0.426534;26465.3;0.458393;0
20160306182321508_CIIRC-R1_snap.fits;0.401394;26478.5;0.349418;0
20160306182421583_CIIRC-R1_snap.fits;0.406038;26468.3;0.28297;0
20160306182521657_CIIRC-R1_snap.fits;0.45086;26506.3;0.306705;0
20160306182621732_CIIRC-R1_snap.fits;0.41722;26474.1;0.433132;0
20160306182721807_CIIRC-R1_snap.fits;0.442618;26472.7;0.306172;0
20160306182821881_CIIRC-R1_snap.fits;0.426718;26515.1;0.327577;0
20160306182921956_CIIRC-R1_snap.fits;0.44327;26504.9;0.352141;0
20160306183022031_CIIRC-R1_snap.fits;0.444243;26547.4;0.319216;0
20160306183122105_CIIRC-R1_snap.fits;0.37665;26484.4;0.290134;0
20160306183222180_CIIRC-R1_snap.fits;0.420189;26474.1;0.362918;0
20160306183322255_CIIRC-R1_snap.fits;0.405662;26531.2;0.377588;0
20160306183422329_CIIRC-R1_snap.fits;0.454386;26538.6;0.327334;0
20160306183522404_CIIRC-R1_snap.fits;0.501278;26507.8;0.316964;0
20160306183622479_CIIRC-R1_snap.fits;0.398995;26480;0.442603;0
20160306183722553_CIIRC-R1_snap.fits;0.391253;26519.5;0.392538;0
20160306183822628_CIIRC-R1_snap.fits;0.385574;26518.1;0.309437;0
20160306183922703_CIIRC-R1_snap.fits;0.456115;26484.4;0.279429;0
20160306184022777_CIIRC-R1_snap.fits;0.440275;26521;0.373153;0
20160306184122852_CIIRC-R1_snap.fits;0.406867;26507.8;0.457273;0
20160306184222927_CIIRC-R1_snap.fits;0.420069;26494.6;0.428901;0
20160306184323001_CIIRC-R1_snap.fits;0.448498;26513.7;0.354256;0
20160306184423076_CIIRC-R1_snap.fits;0.397978;26496.1;0.40116;0
20160306184523151_CIIRC-R1_snap.fits;0.477899;26459.5;0.306575;0
20160306184623225_CIIRC-R1_snap.fits;0.509015;26481.4;0.45652;0
20160306184723300_CIIRC-R1_snap.fits;0.36371;26480;0.386712;0
20160306184823375_CIIRC-R1_snap.fits;0.465595;26452.1;0.343018;0
20160306184923449_CIIRC-R1_snap.fits;0.42615;26547.4;0.41266;0
20160306185023524_CIIRC-R1_snap.fits;0.460093;26545.9;0.441181;0
20160306185123599_CIIRC-R1_snap.fits;0.443835;26460.9;0.312033;0
20160306185223673_CIIRC-R1_snap.fits;0.504297;26449.2;0.401331;0
20160306185323748_CIIRC-R1_snap.fits;0.515589;26516.6;0.360501;0
20160306185423823_CIIRC-R1_snap.fits;0.417665;26460.9;0.368422;0
20160306185523897_CIIRC-R1_snap.fits;0.384791;26502;0.427311;0
20160306185623972_CIIRC-R1_snap.fits;0.459735;26547.4;0.437435;0
20160306185724047_CIIRC-R1_snap.fits;0.465957;26478.5;0.367236;0
20160306185824121_CIIRC-R1_snap.fits;0.426623;26493.2;0.348543;0
20160306185924196_CIIRC-R1_snap.fits;0.480794;26477.1;0.333753;0
