#timestamp,LO_Frequency,Hit,StdDev 
1457265615.2,286047011.8,N
1457265635.1,286047013.8,Y
1457265636.0,286047013.8,P
1457265655.8,286047010.9,N
1457265675.7,286047012.1,N
1457265695.5,286047012.2,Y
1457265715.3,286047001.6,P
1457265735.2,286047002.9,N
1457265755.9,286047007.6,N
1457265775.7,286047005.4,N
1457265795.5,286047000.2,N
1457265815.4,286046998.9,N
1457265835.2,286046999.7,N
1457265855.0,286046999.7,N
1457265855.9,286046999.7,N
1457265875.8,286047001.8,N
1457265895.6,286047000.2,N
1457265915.4,286047000.6,N
1457265935.3,286046998.3,N
1457265955.1,286046998.1,N
1457265956.0,286046998.1,N
1457265975.8,286047000.9,N
1457265995.7,286047002.2,N
1457266015.5,286047002.0,N
1457266035.3,286047001.5,N
1457266055.2,286047003.0,N
1457266075.9,286047002.7,N
1457266095.7,286046999.5,N
1457266115.6,286046999.5,N
1457266135.4,286046994.9,N
1457266155.2,286046995.2,N
1457266175.0,286046995.7,N
1457266175.9,286046995.7,N
1457266195.8,286046995.3,N
1457266215.6,286046994.8,N
1457266235.4,286046993.7,N
1457266255.3,286046991.8,N
1457266275.1,286046995.9,N
1457266295.8,286046993.6,N
1457266315.7,286046996.3,N
1457266335.5,286046994.6,N
1457266355.3,286046995.7,N
1457266375.2,286046994.7,N
1457266395.9,286046993.2,N
1457266415.7,286046994.7,N
1457266435.6,286046995.7,N
1457266455.4,286046996.4,N
1457266475.2,286046994.6,N
1457266495.1,286046990.2,Y
1457266496.0,286046990.2,P
1457266515.8,286046993.8,N
1457266535.6,286046993.6,N
1457266555.5,286046990.8,Y
1457266575.3,286046994.6,P
1457266595.1,286046991.3,P
1457266615.8,286046994.5,P
1457266635.7,286046990.5,Y
1457266655.5,286046997.8,P
1457266675.3,286046996.9,N
1457266695.2,286046998.1,N
1457266715.0,286047000.5,N
1457266715.9,286047000.5,N
1457266735.7,286047002.4,N
1457266755.6,286046999.0,N
1457266775.4,286046998.2,N
1457266795.2,286046998.3,N
1457266815.1,286047001.7,N
1457266816.0,286047001.7,N
1457266835.8,286047004.0,N
1457266855.6,286047001.7,N
1457266875.5,286047002.9,N
1457266895.3,286047004.9,N
1457266915.1,286047004.7,N
1457266935.9,286047006.6,N
1457266955.7,286047009.0,N
1457266975.5,286047005.1,N
1457266995.4,286047008.6,N
1457267015.2,286047009.8,N
1457267035.0,286047009.4,N
1457267035.9,286047009.4,N
1457267055.7,286047010.6,N
1457267075.6,286047012.3,N
1457267095.4,286047017.2,Y
1457267115.2,286047012.5,P
1457267135.1,286047016.6,P
1457267136.0,286047016.6,N
1457267155.8,286047018.8,Y
1457267175.7,286047002.9,P
1457267195.5,286047004.2,N
1457267215.3,286047002.0,N
1457267235.1,286047003.6,N
1457267255.9,286047004.5,N
1457267275.7,286047007.0,N
1457267295.5,286047009.1,N
1457267315.4,286047011.9,Y
1457267335.2,286047005.9,P
1457267355.0,286047007.2,P
1457267355.9,286047007.2,P
1457267375.8,286047006.3,Y
1457267395.6,286047002.7,P
1457267415.4,286047000.1,N
1457267435.3,286047000.9,N
1457267455.1,286047000.9,N
1457267475.8,286046997.4,N
1457267495.7,286046998.8,N
1457267515.5,286046998.4,N
1457267535.3,286046996.5,N
1457267555.2,286046999.6,N
1457267575.9,286046996.7,N
1457267595.7,286046997.6,N
1457267615.6,286046993.7,N
1457267635.4,286046993.6,N
1457267655.2,286046993.0,N
1457267675.0,286046990.3,N
1457267676.0,286046990.3,N
1457267695.8,286046992.4,N
1457267715.6,286046990.9,N
1457267735.4,286046989.7,N
1457267755.3,286046988.2,N
1457267775.1,286046983.9,Y
1457267795.8,286046988.1,P
1457267815.7,286046986.1,P
1457267835.5,286046988.1,N
1457267855.3,286046985.7,Y
1457267875.2,286046995.1,P
1457267895.0,286046996.9,N
1457267895.9,286046996.9,N
1457267915.7,286046994.9,N
1457267935.6,286046993.3,N
1457267955.4,286046995.6,N
1457267975.2,286046997.5,N
1457267995.1,286046993.7,N
1457267996.0,286046993.7,N
1457268015.8,286046996.2,N
1457268035.6,286046992.2,Y
1457268055.5,286046996.1,P
1457268075.3,286046992.3,P
1457268095.1,286046992.5,P
1457268115.9,286046992.0,Y
1457268135.7,286047000.4,P
1457268155.5,286047000.9,N
1457268175.4,286047003.3,N
1457268195.2,286047002.5,N
1457268215.0,286047000.1,N
1457268215.9,286047000.1,N
1457268235.8,286047002.8,N
1457268255.6,286047000.7,N
1457268275.4,286047000.6,N
1457268295.3,286046999.9,N
1457268315.1,286047003.8,N
1457268316.0,286047003.8,N
1457268335.8,286047003.9,N
1457268355.7,286047002.2,N
1457268375.5,286047003.9,N
1457268395.3,286047004.0,N
1457268415.2,286047002.0,N
1457268435.0,286047002.5,N
1457268435.9,286047002.5,N
1457268455.7,286046999.4,N
1457268475.6,286046994.2,N
1457268495.4,286046992.6,N
1457268515.2,286046990.3,Y
1457268535.1,286046987.7,P
1457268536.0,286046987.7,N
1457268555.8,286046985.0,N
1457268575.6,286046983.5,N
1457268595.5,286046981.8,N
1457268615.3,286046980.8,Y
1457268635.1,286046990.8,P
1457268655.9,286046989.5,P
1457268675.7,286046986.2,P
1457268695.5,286046986.5,Y
1457268715.4,286046997.0,P
1457268735.2,286046998.8,N
1457268755.0,286046996.5,N
1457268755.9,286046996.5,N
1457268775.8,286046997.5,N
1457268795.6,286046997.9,N
1457268815.4,286046998.4,N
1457268835.3,286047000.4,N
1457268855.1,286047001.8,N
1457268856.0,286047001.8,N
1457268875.8,286047005.0,N
1457268895.7,286047007.4,N
1457268915.5,286047004.9,N
1457268935.3,286047004.7,N
1457268955.1,286047006.7,N
1457268975.9,286047007.6,N
1457268995.7,286047005.4,N
1457269015.5,286047001.7,N
1457269035.4,286047001.5,N
1457269055.2,286047003.6,N
1457269075.0,286047004.0,N
1457269075.9,286047004.0,N
1457269095.8,286047001.3,N
1457269115.6,286047002.9,N
1457269135.4,286047006.0,N
1457269155.3,286047003.3,N
1457269175.1,286047005.6,N
1457269176.0,286047005.6,N
1457269195.8,286047005.9,N
