#timestamp,LO_Frequency,Hit,StdDev 
1457290815.1,286046997.2,N
1457290835.8,286046997.2,N
1457290855.7,286046993.5,Y
1457290875.5,286046995.0,P
1457290895.3,286046995.2,P
1457290915.2,286046996.2,P
1457290935.0,286046994.3,Y
1457290935.9,286046994.3,P
1457290955.8,286046998.2,N
1457290975.6,286046999.9,N
1457290995.4,286047001.3,N
1457291015.2,286047001.6,N
1457291035.1,286047004.1,N
1457291036.0,286047004.1,N
1457291055.8,286047007.5,N
1457291075.6,286047006.2,N
1457291095.5,286047004.9,N
1457291115.3,286047006.1,N
1457291135.1,286047007.2,N
1457291155.9,286047009.0,N
1457291175.7,286047008.6,N
1457291195.5,286047011.6,N
1457291215.4,286047011.2,N
1457291235.2,286047011.2,N
1457291255.0,286047015.5,Y
1457291255.9,286047015.5,P
1457291275.8,286047004.9,N
1457291295.6,286047006.5,N
1457291315.4,286047009.9,N
1457291335.3,286047011.4,N
1457291355.1,286047014.0,Y
1457291356.0,286047014.0,P
1457291375.8,286047002.5,N
1457291395.7,286047002.5,N
1457291415.5,286047004.4,N
1457291435.3,286047005.6,N
1457291455.2,286047005.8,N
1457291475.9,286047005.5,N
1457291495.7,286047005.6,N
1457291515.5,286047008.7,N
1457291535.4,286047006.2,N
1457291555.2,286047007.0,N
1457291575.0,286047004.7,N
1457291575.9,286047004.7,N
1457291595.8,286047005.5,N
1457291615.6,286047004.7,N
1457291635.4,286047003.2,N
1457291655.3,286047003.8,N
1457291675.1,286047001.8,N
1457291676.0,286047001.8,N
1457291695.8,286047002.1,N
1457291715.7,286046996.8,N
1457291735.5,286046999.3,N
1457291755.3,286046997.7,N
1457291775.2,286046995.4,N
1457291795.9,286046996.0,N
1457291815.7,286046994.4,N
1457291835.6,286046992.1,N
1457291855.4,286046994.5,N
1457291875.2,286046991.7,N
1457291895.0,286046995.7,N
1457291896.0,286046995.7,N
1457291915.8,286046993.4,N
1457291935.6,286046992.6,N
1457291955.4,286046993.6,N
1457291975.3,286046992.2,N
1457291995.1,286046997.9,N
1457292015.8,286046993.8,N
1457292035.7,286046993.3,N
1457292055.5,286046995.6,N
1457292075.3,286046993.6,N
1457292095.2,286046993.4,N
1457292115.9,286046991.7,N
1457292135.7,286046994.2,N
1457292155.6,286046994.6,N
1457292175.4,286046993.8,N
1457292195.2,286046995.3,N
1457292215.1,286046995.6,N
1457292216.0,286046995.6,N
1457292235.8,286046996.7,N
1457292255.6,286046998.2,N
1457292275.5,286047000.1,N
1457292295.3,286046998.1,N
1457292315.1,286047000.0,N
1457292335.8,286046999.6,N
1457292355.7,286046997.4,N
1457292375.5,286046999.5,N
1457292395.3,286046997.6,N
1457292415.2,286046998.8,N
1457292435.9,286046998.3,N
1457292455.7,286047001.4,N
1457292475.6,286047001.7,N
1457292495.4,286047002.2,N
1457292515.2,286047004.4,N
1457292535.1,286047005.3,N
1457292536.0,286047005.3,N
1457292555.8,286047005.8,N
1457292575.6,286047004.3,N
1457292595.5,286047005.6,N
1457292615.3,286047005.8,N
1457292635.1,286047007.1,N
1457292655.8,286047005.4,N
1457292675.7,286047005.3,N
1457292695.5,286047004.0,N
1457292715.3,286047001.8,N
1457292735.2,286047003.4,N
1457292755.0,286047003.3,N
1457292755.9,286047003.3,N
1457292775.7,286047003.5,N
1457292795.6,286047003.1,N
1457292815.4,286047005.8,N
1457292835.2,286047005.4,N
1457292855.1,286047006.9,N
1457292856.0,286047006.9,N
1457292875.8,286047008.7,Y
1457292895.6,286047003.5,P
1457292915.5,286047005.7,P
1457292935.3,286047003.8,P
1457292955.1,286047001.6,N
1457292975.9,286047002.8,N
1457292995.7,286046998.9,N
1457293015.5,286047001.2,N
1457293035.4,286046999.4,N
1457293055.2,286046997.1,N
1457293075.0,286046996.4,N
1457293075.9,286046996.4,N
1457293095.8,286046993.0,N
1457293115.6,286046990.3,N
1457293135.4,286046990.5,N
1457293155.2,286046993.0,N
1457293175.1,286046991.1,N
1457293176.0,286046991.1,N
1457293195.8,286046991.1,N
1457293215.6,286046991.6,N
1457293235.5,286046991.3,N
1457293255.3,286046988.1,N
1457293275.1,286046988.4,N
1457293295.9,286046987.7,N
1457293315.7,286046991.4,N
1457293335.5,286046991.7,N
1457293355.4,286046993.0,N
1457293375.2,286046994.3,N
1457293395.0,286046997.9,N
1457293395.9,286046997.9,N
1457293415.8,286046995.6,N
1457293435.6,286046997.1,N
1457293455.4,286046998.6,N
1457293475.3,286046997.8,N
1457293495.1,286046995.1,N
1457293496.0,286046995.1,N
1457293515.8,286047000.3,N
1457293535.6,286047001.3,N
1457293555.5,286047003.9,N
1457293575.3,286047001.7,N
1457293595.1,286047006.0,N
1457293615.9,286047005.3,N
1457293635.7,286047004.4,N
1457293655.5,286047002.0,N
1457293675.4,286047000.4,N
1457293695.2,286046999.9,N
1457293715.0,286047001.0,N
1457293715.9,286047001.0,N
1457293735.8,286046998.1,N
1457293755.6,286046998.7,N
1457293775.4,286046998.4,N
1457293795.3,286046999.0,N
1457293815.1,286047001.4,N
1457293816.0,286047001.4,N
1457293835.8,286047003.9,N
1457293855.7,286047005.9,N
1457293875.5,286047004.3,N
1457293895.3,286047003.5,N
1457293915.2,286046999.9,N
1457293935.9,286047004.3,N
1457293955.7,286047001.5,N
1457293975.5,286046999.9,N
1457293995.4,286047001.1,N
1457294015.2,286046998.2,N
1457294035.0,286046998.1,N
1457294035.9,286046998.1,N
1457294055.8,286047000.5,N
1457294075.6,286046998.5,N
1457294095.4,286046998.7,N
1457294115.3,286047001.1,N
1457294135.1,286047002.2,N
1457294155.8,286047007.6,Y
1457294175.7,286047003.2,P
1457294195.5,286047001.5,N
1457294215.3,286047001.9,N
1457294235.2,286046996.5,Y
1457294255.0,286046995.9,P
1457294255.9,286046995.9,N
1457294275.7,286046993.5,N
1457294295.6,286046993.8,N
1457294315.4,286046995.6,N
1457294335.2,286046998.0,N
1457294355.1,286046996.2,N
1457294356.0,286046996.2,N
1457294375.8,286046999.0,N
1457294395.6,286047001.2,N
