#timestamp,LO_Frequency,Hit,StdDev 
1457280015.0,286046995.3,N
1457280016.0,286046995.3,N
1457280035.8,286046996.9,N
1457280055.6,286046997.9,N
1457280075.4,286046995.0,N
1457280095.3,286046995.8,N
1457280115.1,286046998.0,N
1457280135.8,286046997.6,N
1457280155.7,286046996.0,N
1457280175.5,286046998.0,N
1457280195.3,286046994.2,N
1457280215.2,286046996.0,N
1457280235.9,286046994.0,N
1457280255.7,286046994.1,N
1457280275.6,286046994.5,N
1457280295.4,286046990.5,Y
1457280315.2,286046992.2,P
1457280335.1,286046992.5,N
1457280336.0,286046992.5,N
1457280355.8,286046993.2,N
1457280375.6,286046993.2,Y
1457280395.5,286046996.7,P
1457280415.3,286046996.4,N
1457280435.1,286046996.4,N
1457280455.9,286046992.7,Y
1457280475.7,286046997.9,P
1457280495.5,286046992.5,P
1457280515.4,286046990.4,P
1457280535.2,286046989.9,Y
1457280555.0,286046999.6,P
1457280555.9,286046999.6,N
1457280575.8,286046996.9,N
1457280595.6,286046993.7,N
1457280615.4,286046994.8,N
1457280635.3,286046993.0,N
1457280655.1,286046995.3,N
1457280656.0,286046995.3,N
1457280675.8,286047001.1,N
1457280695.6,286046998.8,N
1457280715.5,286047001.0,N
1457280735.3,286047002.1,N
1457280755.1,286047001.0,N
1457280775.9,286047000.2,N
1457280795.7,286047007.3,N
1457280815.5,286047009.0,N
1457280835.4,286047007.1,N
1457280855.2,286047001.8,N
1457280875.0,286047003.9,N
1457280875.9,286047003.9,N
1457280895.8,286047004.9,N
1457280915.6,286047009.2,N
1457280935.4,286047011.3,N
1457280955.3,286047013.6,N
1457280975.1,286047012.9,N
1457280976.0,286047012.9,N
1457280995.8,286047016.1,N
1457281015.6,286047017.4,N
1457281035.5,286047019.2,N
1457281055.3,286047019.1,N
1457281075.1,286047021.8,N
1457281095.9,286047020.6,N
1457281115.7,286047021.7,N
1457281135.5,286047023.3,N
1457281155.4,286047022.2,N
1457281175.2,286047021.8,N
1457281195.0,286047020.8,N
1457281195.9,286047020.8,N
1457281215.8,286047023.2,N
1457281235.6,286047023.2,N
1457281255.4,286047021.1,N
1457281275.3,286047023.6,Y
1457281295.1,286047008.7,P
1457281296.0,286047008.7,P
1457281315.8,286047005.1,N
1457281335.7,286047006.0,N
1457281355.5,286047007.4,N
1457281375.3,286047006.5,N
1457281395.2,286047007.2,N
1457281415.9,286047004.0,N
1457281435.7,286047000.1,N
1457281455.6,286046999.3,N
1457281475.4,286046996.5,N
1457281495.2,286046997.5,N
1457281515.0,286046998.0,N
1457281515.9,286046998.0,N
1457281535.8,286046993.7,N
1457281555.6,286046994.4,N
1457281575.4,286046992.1,N
1457281595.3,286046993.7,N
1457281615.1,286046991.9,N
1457281616.0,286046991.9,N
1457281635.8,286046991.9,N
1457281655.7,286046989.6,N
1457281675.5,286046989.9,N
1457281695.3,286046987.2,N
1457281715.2,286046986.0,N
1457281735.9,286046989.9,N
1457281755.7,286046986.6,N
1457281775.6,286046986.3,N
1457281795.4,286046986.1,N
1457281815.2,286046985.2,N
1457281835.0,286046983.8,N
1457281835.9,286046983.8,N
1457281855.8,286046991.6,N
1457281875.6,286046991.5,N
1457281895.4,286046988.5,N
1457281915.3,286046993.2,N
1457281935.1,286046992.0,N
1457281955.8,286046990.2,N
1457281975.7,286046990.1,N
1457281995.5,286046991.7,N
1457282015.3,286046994.5,N
1457282035.2,286046995.6,N
1457282055.9,286046995.4,N
1457282075.7,286046995.0,N
1457282095.6,286046999.3,N
1457282115.4,286047000.0,N
1457282135.2,286046998.5,N
1457282155.0,286046996.7,N
1457282156.0,286046996.7,N
1457282175.8,286047001.0,N
1457282195.6,286047002.3,N
1457282215.4,286047000.7,N
1457282235.3,286047000.4,N
1457282255.1,286046999.2,N
1457282275.8,286046998.5,N
1457282295.7,286046998.1,N
1457282315.5,286046998.2,N
1457282335.3,286046998.9,N
1457282355.2,286047000.3,N
1457282375.9,286046998.1,N
1457282395.7,286046997.9,N
1457282415.6,286046997.9,N
1457282435.4,286046997.1,N
1457282455.2,286046999.3,N
1457282475.0,286046995.1,N
1457282476.0,286046995.1,N
1457282495.8,286046995.7,N
1457282515.6,286046997.6,N
1457282535.4,286046998.0,N
1457282555.3,286046995.7,N
1457282575.1,286046993.3,Y
1457282595.8,286046999.1,P
1457282615.7,286046997.1,P
1457282635.5,286046995.1,P
1457282655.3,286046994.9,Y
1457282675.2,286046997.8,P
1457282695.0,286046996.2,P
1457282695.9,286046996.2,P
1457282715.8,286046995.1,Y
1457282735.6,286046998.2,P
1457282755.4,286046999.4,N
1457282775.2,286046997.8,N
1457282795.1,286046995.0,Y
1457282796.0,286046995.0,P
1457282815.8,286047002.5,N
1457282835.7,286047004.0,N
1457282855.5,286047001.5,N
1457282875.3,286047000.1,N
1457282895.1,286047000.4,N
1457282915.9,286046996.5,N
1457282935.7,286046998.1,N
1457282955.5,286047000.0,N
1457282975.4,286046998.6,N
1457282995.2,286047001.1,N
1457283015.0,286046997.2,N
1457283015.9,286046997.2,N
1457283035.8,286046998.0,N
1457283055.6,286046993.8,N
1457283075.4,286046991.7,Y
1457283095.3,286046992.1,P
1457283115.1,286046994.2,N
1457283116.0,286046994.2,N
1457283135.8,286046996.1,N
1457283155.7,286046994.9,N
1457283175.5,286046993.8,N
1457283195.3,286046994.6,N
1457283215.2,286046992.3,Y
1457283235.9,286046997.7,P
1457283255.7,286046997.6,N
1457283275.6,286046998.4,N
1457283295.4,286047002.6,N
1457283315.2,286047002.1,N
1457283335.1,286047001.3,N
1457283336.0,286047001.3,N
1457283355.8,286047005.2,N
1457283375.6,286047003.0,N
1457283395.4,286047001.4,N
1457283415.3,286047002.0,N
1457283435.1,286047000.3,N
1457283455.8,286047000.6,N
1457283475.7,286046998.2,N
1457283495.5,286046998.2,N
1457283515.3,286047000.7,N
1457283535.2,286046998.3,N
1457283555.9,286047002.3,N
1457283575.7,286046999.9,N
1457283595.6,286047002.6,N
