#timestamp,LO_Frequency,Hit,StdDev 
1457251215.6,286046990.8,N
1457251235.4,286046988.9,N
1457251255.2,286046991.6,N
1457251275.1,286046990.6,N
1457251276.0,286046990.6,N
1457251295.8,286046991.3,N
1457251315.6,286046990.3,N
1457251335.5,286046990.8,N
1457251355.3,286046991.5,N
1457251375.1,286046989.0,N
1457251395.9,286046988.5,N
1457251415.7,286046989.4,N
1457251435.5,286046989.4,N
1457251455.3,286046993.1,N
1457251475.2,286046995.7,N
1457251495.0,286046999.0,N
1457251495.9,286046999.0,N
1457251515.7,286046999.1,N
1457251535.6,286046998.8,N
1457251555.4,286046997.4,N
1457251575.2,286046999.9,N
1457251595.1,286047001.8,N
1457251596.0,286047001.8,N
1457251615.8,286047003.1,N
1457251635.6,286047005.2,N
1457251655.5,286047007.0,N
1457251675.3,286047009.0,N
1457251695.1,286047008.9,N
1457251715.9,286047009.1,N
1457251735.7,286047008.2,N
1457251755.5,286047015.4,N
1457251775.4,286047017.0,N
1457251795.2,286047017.0,N
1457251815.0,286047018.5,N
1457251815.9,286047018.5,N
1457251835.7,286047021.9,N
1457251855.6,286047019.8,N
1457251875.4,286047018.5,N
1457251895.3,286047016.2,N
1457251915.1,286047020.0,N
1457251916.0,286047020.0,N
1457251935.8,286047015.8,N
1457251955.7,286047015.7,N
1457251975.5,286047018.1,N
1457251995.3,286047017.9,N
1457252015.2,286047018.1,N
1457252035.9,286047015.7,N
1457252055.7,286047015.8,N
1457252075.5,286047017.5,N
1457252095.4,286047016.0,N
1457252115.2,286047016.9,N
1457252135.0,286047012.6,N
1457252135.9,286047012.6,N
1457252155.8,286047012.7,N
1457252175.6,286047015.6,Y
1457252195.4,286047002.2,P
1457252215.3,286047004.3,N
1457252235.1,286046999.9,N
1457252255.8,286047000.4,N
1457252275.7,286047002.7,N
1457252295.5,286047000.8,N
1457252315.3,286046999.2,N
1457252335.2,286046998.4,N
1457252355.9,286046998.1,N
1457252375.7,286046995.2,N
1457252395.6,286046993.6,N
1457252415.4,286046995.4,N
1457252435.2,286046995.7,N
1457252455.1,286046995.2,N
1457252456.0,286046995.2,N
1457252475.8,286046995.8,N
1457252495.6,286046995.7,N
1457252515.4,286046995.7,N
1457252535.3,286046995.4,N
1457252555.1,286046996.7,N
1457252575.8,286046998.4,N
1457252595.7,286047000.3,N
1457252615.5,286047002.2,N
1457252635.3,286047003.8,N
1457252655.2,286047005.3,N
1457252675.9,286047006.8,N
1457252695.7,286047006.9,N
1457252715.6,286047006.5,N
1457252735.4,286047004.9,N
1457252755.2,286047006.2,N
1457252775.0,286047006.5,N
1457252776.0,286047006.5,N
1457252795.8,286047003.4,N
1457252815.6,286047005.1,N
1457252835.4,286047005.4,N
1457252855.3,286047003.7,N
1457252875.1,286047004.1,N
1457252895.8,286047000.2,N
1457252915.7,286047004.1,N
1457252935.5,286047004.4,N
1457252955.3,286047003.0,N
1457252975.2,286047000.2,N
1457252995.9,286047005.7,N
1457253015.7,286047006.7,N
1457253035.6,286047006.7,N
1457253055.4,286047007.7,N
1457253075.2,286047012.1,Y
1457253095.1,286047008.4,P
1457253096.0,286047008.4,P
1457253115.8,286047009.0,P
1457253135.6,286047004.9,N
1457253155.5,286047005.6,N
1457253175.3,286047005.4,N
1457253195.1,286047004.2,N
1457253215.9,286047002.7,N
1457253235.7,286046999.9,N
1457253255.5,286047002.7,N
1457253275.4,286047004.0,N
1457253295.2,286047002.5,N
1457253315.0,286046999.8,N
1457253315.9,286046999.8,N
1457253335.7,286046998.6,N
1457253355.6,286046996.5,N
1457253375.4,286046999.4,N
1457253395.2,286046995.0,N
1457253415.1,286046997.8,N
1457253416.0,286046997.8,N
1457253435.8,286047000.8,N
1457253455.6,286046998.2,N
1457253475.5,286046998.9,N
1457253495.3,286047003.7,N
1457253515.1,286047008.2,N
1457253535.9,286047009.3,N
1457253555.7,286047013.9,Y
1457253575.5,286047013.9,P
1457253595.4,286047014.5,N
1457253615.2,286047021.2,P
1457253635.0,286047022.7,Y
1457253635.9,286047022.7,P
1457253655.8,286047010.3,N
1457253675.6,286047008.8,N
1457253695.4,286047008.4,N
1457253715.3,286047008.8,N
1457253735.1,286047010.4,N
1457253736.0,286047010.4,N
1457253755.8,286047011.1,N
1457253775.7,286047015.0,Y
1457253795.5,286047004.4,P
1457253815.3,286047004.6,N
1457253835.2,286047011.8,P
1457253855.9,286047009.0,N
1457253875.7,286047005.0,N
1457253895.5,286047003.2,N
1457253915.4,286047005.2,N
1457253935.2,286047005.9,N
1457253955.0,286047006.0,N
1457253955.9,286047006.0,N
1457253975.8,286047007.2,N
1457253995.6,286047007.9,N
1457254015.4,286047006.1,N
1457254035.3,286047006.6,N
1457254055.1,286047009.2,Y
1457254075.8,286047004.9,P
1457254095.7,286047003.5,P
1457254115.5,286047001.5,N
1457254135.3,286047000.4,N
1457254155.2,286047001.2,N
1457254175.9,286046999.0,N
1457254195.7,286046996.7,N
1457254215.6,286046999.1,N
1457254235.4,286046999.0,N
1457254255.2,286046998.3,N
1457254275.0,286046998.7,N
1457254276.0,286046998.7,N
1457254295.8,286047000.5,N
1457254315.6,286047002.5,N
1457254335.4,286047001.7,N
1457254355.3,286047001.4,N
1457254375.1,286047005.1,N
1457254395.8,286047005.3,N
1457254415.7,286047009.2,Y
1457254435.5,286047004.7,P
1457254455.3,286047005.5,P
1457254475.2,286047008.7,P
1457254495.9,286047009.8,Y
1457254515.7,286047007.1,P
1457254535.6,286047005.3,P
1457254555.4,286047002.4,N
1457254575.2,286047001.9,N
1457254595.1,286047001.4,N
1457254596.0,286047001.4,N
1457254615.8,286047001.7,N
1457254635.6,286047003.5,N
1457254655.5,286047005.1,N
1457254675.3,286047006.2,Y
1457254695.1,286047005.2,P
1457254715.9,286047010.3,P
1457254735.7,286047006.5,N
1457254755.5,286047008.8,Y
1457254775.4,286046999.9,P
1457254795.2,286047001.9,N
