#timestamp,LO_Frequency,Hit,StdDev 
1457287215.7,286046999.4,N
1457287235.6,286046996.8,N
1457287255.4,286046996.0,N
1457287275.2,286046997.8,N
1457287295.0,286046997.0,N
1457287296.0,286046997.0,N
1457287315.8,286046995.0,N
1457287335.6,286046996.8,N
1457287355.4,286046996.5,N
1457287375.3,286047001.2,N
1457287395.1,286046996.6,N
1457287415.8,286046998.0,N
1457287435.7,286046996.1,N
1457287455.5,286046994.8,N
1457287475.3,286046992.7,N
1457287495.2,286046991.9,N
1457287515.9,286046993.0,N
1457287535.7,286046993.4,N
1457287555.6,286046993.8,N
1457287575.4,286046996.4,N
1457287595.2,286046994.9,N
1457287615.0,286046997.2,N
1457287616.0,286046997.2,N
1457287635.8,286046997.2,N
1457287655.6,286046998.2,N
1457287675.4,286047000.9,N
1457287695.3,286046999.9,N
1457287715.1,286047003.1,N
1457287735.8,286047007.3,N
1457287755.7,286047009.1,N
1457287775.5,286047009.1,N
1457287795.3,286047010.1,N
1457287815.2,286047010.3,N
1457287835.9,286047008.8,N
1457287855.7,286047010.6,N
1457287875.6,286047011.5,N
1457287895.4,286047014.6,N
1457287915.2,286047016.4,N
1457287935.1,286047012.5,N
1457287936.0,286047012.5,N
1457287955.8,286047013.7,N
1457287975.6,286047012.8,N
1457287995.5,286047015.4,N
1457288015.3,286047014.3,N
1457288035.1,286047014.9,N
1457288055.8,286047015.1,N
1457288075.7,286047013.9,N
1457288095.5,286047007.8,N
1457288115.3,286047009.0,N
1457288135.2,286047006.2,N
1457288155.9,286047005.0,N
1457288175.7,286047007.2,N
1457288195.6,286047007.4,N
1457288215.4,286047003.3,N
1457288235.2,286047005.0,N
1457288255.1,286047006.0,N
1457288256.0,286047006.0,N
1457288275.8,286047004.3,N
1457288295.6,286047002.6,N
1457288315.5,286046999.7,N
1457288335.3,286046996.7,N
1457288355.1,286046998.9,N
1457288375.8,286046997.1,N
1457288395.7,286046999.3,N
1457288415.5,286046998.8,N
1457288435.3,286046996.5,N
1457288455.2,286046997.8,N
1457288475.0,286046993.6,N
1457288475.9,286046993.6,N
1457288495.7,286046995.9,N
1457288515.6,286046994.5,N
1457288535.4,286046990.2,N
1457288555.2,286046991.4,N
1457288575.1,286046994.6,N
1457288576.0,286046994.6,N
1457288595.8,286046993.3,N
1457288615.6,286046994.7,N
1457288635.5,286046996.3,N
1457288655.3,286046993.4,N
1457288675.1,286046993.5,N
1457288695.9,286046991.7,N
1457288715.7,286046990.4,N
1457288735.5,286046990.7,N
1457288755.4,286046992.7,N
1457288775.2,286046992.0,N
1457288795.0,286046992.3,N
1457288795.9,286046992.3,N
1457288815.7,286046996.4,N
1457288835.6,286046997.6,N
1457288855.4,286046997.1,N
1457288875.2,286046996.6,N
1457288895.1,286046998.3,N
1457288896.0,286046998.3,N
1457288915.8,286046999.6,N
1457288935.6,286047002.2,N
1457288955.5,286047000.9,N
1457288975.3,286046997.4,N
1457288995.1,286046999.1,N
1457289015.9,286046999.0,N
1457289035.7,286046998.2,N
1457289055.5,286046999.7,N
1457289075.4,286047002.5,N
1457289095.2,286047006.1,N
1457289115.0,286047010.8,N
1457289115.9,286047010.8,N
1457289135.8,286047007.9,N
1457289155.6,286047005.2,N
1457289175.4,286047004.8,N
1457289195.2,286047004.8,N
1457289215.1,286047008.2,N
1457289216.0,286047008.2,N
1457289235.8,286047008.2,N
1457289255.6,286047009.9,N
1457289275.5,286047011.8,N
1457289295.3,286047013.5,N
1457289315.1,286047015.5,N
1457289335.9,286047011.2,N
1457289355.7,286047007.9,N
1457289375.5,286047006.4,N
1457289395.4,286047010.5,N
1457289415.2,286047008.0,N
1457289435.0,286047007.7,N
1457289435.9,286047007.7,N
1457289455.8,286047009.8,N
1457289475.6,286047007.7,N
1457289495.4,286047010.0,N
1457289515.3,286047011.1,N
1457289535.1,286047011.8,N
1457289536.0,286047011.8,N
1457289555.8,286047007.7,N
1457289575.7,286047006.1,N
1457289595.5,286047006.5,N
1457289615.3,286047008.8,Y
1457289635.2,286046999.4,P
1457289655.9,286046997.9,N
1457289675.7,286046995.9,N
1457289695.5,286046994.4,N
1457289715.4,286046995.2,N
1457289735.2,286046995.1,N
1457289755.0,286046992.0,N
1457289755.9,286046992.0,N
1457289775.8,286046992.2,N
1457289795.6,286046995.0,N
1457289815.4,286046994.4,N
1457289835.3,286046990.3,N
1457289855.1,286046989.3,N
1457289856.0,286046989.3,N
1457289875.8,286046991.0,N
1457289895.7,286046989.6,N
1457289915.5,286046989.6,N
1457289935.3,286046989.4,N
1457289955.2,286046987.1,N
1457289975.9,286046983.9,Y
1457289995.7,286046991.9,P
1457290015.6,286046994.2,P
1457290035.4,286046995.3,P
1457290055.2,286046996.8,N
1457290075.0,286046997.5,N
1457290075.9,286046997.5,N
1457290095.8,286046997.9,N
1457290115.6,286046994.1,N
1457290135.4,286046993.8,Y
1457290155.3,286046998.6,P
1457290175.1,286046997.8,N
1457290195.8,286046999.5,N
1457290215.7,286047000.7,N
1457290235.5,286047000.1,N
1457290255.3,286047000.8,N
1457290275.2,286047000.7,N
1457290295.9,286047000.3,N
1457290315.7,286047000.1,N
1457290335.6,286046999.8,N
1457290355.4,286046999.3,N
1457290375.2,286046998.4,N
1457290395.0,286046996.8,N
1457290396.0,286046996.8,N
1457290415.8,286046997.1,N
1457290435.6,286047000.9,N
1457290455.4,286047002.3,N
1457290475.3,286047001.3,N
1457290495.1,286046999.7,N
1457290515.8,286046996.7,N
1457290535.7,286046997.2,N
1457290555.5,286046996.9,N
1457290575.3,286046996.6,N
1457290595.2,286046996.5,N
1457290615.9,286046997.0,N
1457290635.7,286046997.8,N
1457290655.6,286046993.4,Y
1457290675.4,286046996.0,P
1457290695.2,286046994.7,P
1457290715.1,286046999.6,N
1457290716.0,286046999.6,N
1457290735.8,286046998.0,N
1457290755.6,286046997.6,N
1457290775.5,286046997.3,N
1457290795.3,286046997.5,N
