# file name; noise; peak f.; mag.; duration
20160306220049726_CIIRC-R1_snap.fits;123.177;26512.2;79.7837;0
20160306220149801_CIIRC-R1_snap.fits;108.501;26541.5;102.796;0
20160306220249876_CIIRC-R1_snap.fits;117.836;26494.6;99.0095;0
20160306220349950_CIIRC-R1_snap.fits;112.894;26463.9;112.356;0
20160306220450025_CIIRC-R1_snap.fits;100.608;26484.4;96.2219;0
20160306220550100_CIIRC-R1_snap.fits;110.826;26529.8;88.4199;0
20160306220650174_CIIRC-R1_snap.fits;84.6544;26469.7;76.3585;0
20160306220750249_CIIRC-R1_snap.fits;113.44;26484.4;105.289;0
20160306220850324_CIIRC-R1_snap.fits;99.3661;26471.2;81.9966;0
20160306220950398_CIIRC-R1_snap.fits;114.871;26499;100.121;0
20160306221050473_CIIRC-R1_snap.fits;102.582;26545.9;99.1101;0
20160306221150548_CIIRC-R1_snap.fits;107.704;26482.9;87.1593;0
20160306221250622_CIIRC-R1_snap.fits;112.132;26496.1;115.477;0
20160306221350697_CIIRC-R1_snap.fits;115.476;26545.9;113.015;0
20160306221450772_CIIRC-R1_snap.fits;94.1597;26518.1;99.031;0
20160306221550846_CIIRC-R1_snap.fits;120.248;26466.8;95.7739;0
20160306221650921_CIIRC-R1_snap.fits;101.539;26499;102.065;0
20160306221750996_CIIRC-R1_snap.fits;140.939;26513.7;131.541;0
20160306221851070_CIIRC-R1_snap.fits;126.954;26484.4;101.037;0
20160306221951145_CIIRC-R1_snap.fits;124.406;26493.2;94.621;0
20160306222051220_CIIRC-R1_snap.fits;117.915;26482.9;128.777;0
20160306222151294_CIIRC-R1_snap.fits;103.158;26487.3;118.708;0
20160306222251369_CIIRC-R1_snap.fits;106.929;26510.7;120.4;0
20160306222351444_CIIRC-R1_snap.fits;91.4118;26513.7;97.8091;0
20160306222451518_CIIRC-R1_snap.fits;111.677;26480;94.7601;0
20160306222551593_CIIRC-R1_snap.fits;97.8793;26516.6;102.806;0
20160306222651668_CIIRC-R1_snap.fits;98.5964;26510.7;81.9511;0
20160306222751742_CIIRC-R1_snap.fits;129.159;26449.2;84.3932;0
20160306222851817_CIIRC-R1_snap.fits;94.8152;26488.8;91.9749;0
20160306222951892_CIIRC-R1_snap.fits;122.775;26480;97.6983;0
20160306223051966_CIIRC-R1_snap.fits;120.792;26487.3;89.0862;0
20160306223152041_CIIRC-R1_snap.fits;106.46;26547.4;109.077;0
20160306223252116_CIIRC-R1_snap.fits;123.117;26547.4;90.0889;0
20160306223352190_CIIRC-R1_snap.fits;121.768;26496.1;121.539;0
20160306223452265_CIIRC-R1_snap.fits;108.549;26541.5;81.5211;0
20160306223552340_CIIRC-R1_snap.fits;101.246;26510.7;102.401;0
20160306223652414_CIIRC-R1_snap.fits;119.831;26499;95.3467;0
20160306223752489_CIIRC-R1_snap.fits;115.953;26493.2;86.4736;0
20160306223852564_CIIRC-R1_snap.fits;112.198;26507.8;66.9112;0
20160306223952638_CIIRC-R1_snap.fits;116.597;26466.8;112.127;0
20160306224052713_CIIRC-R1_snap.fits;114.172;26523.9;91.7866;0
20160306224152788_CIIRC-R1_snap.fits;89.4424;26540;90.4278;0
20160306224252862_CIIRC-R1_snap.fits;104.442;26515.1;90.6493;0
20160306224352937_CIIRC-R1_snap.fits;108.241;26504.9;76.1801;0
20160306224453012_CIIRC-R1_snap.fits;109.154;26460.9;83.336;0
20160306224553086_CIIRC-R1_snap.fits;113.836;26452.1;86.0793;0
20160306224653161_CIIRC-R1_snap.fits;127.212;26532.7;95.0399;0
20160306224753236_CIIRC-R1_snap.fits;106.379;26540;85.8763;0
20160306224853310_CIIRC-R1_snap.fits;110.129;26499;103.906;0
20160306224953385_CIIRC-R1_snap.fits;122.041;26523.9;115.896;0
20160306225053460_CIIRC-R1_snap.fits;120.608;26500.5;80.47;0
20160306225153534_CIIRC-R1_snap.fits;110.476;26471.2;90.4305;0
20160306225253609_CIIRC-R1_snap.fits;97.9478;26537.1;76.9717;0
20160306225353684_CIIRC-R1_snap.fits;95.1749;26526.9;85.0309;0
20160306225453758_CIIRC-R1_snap.fits;109.766;26471.2;106.4;0
20160306225553833_CIIRC-R1_snap.fits;106.81;26545.9;88.6102;0
20160306225653908_CIIRC-R1_snap.fits;110.877;26494.6;91.3444;0
20160306225753982_CIIRC-R1_snap.fits;109.313;26523.9;83.5108;0
20160306225854057_CIIRC-R1_snap.fits;110.204;26482.9;81.0946;0
20160306225954132_CIIRC-R1_snap.fits;123.231;26504.9;108.573;0
20160306220037711_CIIRC-R1_snap.fits;0.33193;26528.3;0.318181;0
20160306220137785_CIIRC-R1_snap.fits;0.454104;26456.5;0.405661;0
20160306220237860_CIIRC-R1_snap.fits;0.410562;26510.7;0.344282;0
20160306220337935_CIIRC-R1_snap.fits;0.396725;26471.2;0.459746;0
20160306220438009_CIIRC-R1_snap.fits;0.345508;26522.5;0.307453;0
20160306220538084_CIIRC-R1_snap.fits;0.455451;26516.6;0.335838;0
20160306220638159_CIIRC-R1_snap.fits;0.439307;26490.2;0.46283;0
20160306220738233_CIIRC-R1_snap.fits;0.364714;26496.1;0.280789;0
20160306220838308_CIIRC-R1_snap.fits;0.415758;26523.9;0.359331;0
20160306220938383_CIIRC-R1_snap.fits;0.452248;26507.8;0.478298;0
20160306221038457_CIIRC-R1_snap.fits;0.371991;26515.1;0.441172;0
20160306221138532_CIIRC-R1_snap.fits;0.394943;26485.8;0.288909;0
20160306221238607_CIIRC-R1_snap.fits;0.499126;26500.5;0.397088;0
20160306221338681_CIIRC-R1_snap.fits;0.408623;26534.2;0.360062;0
20160306221438756_CIIRC-R1_snap.fits;0.412837;26507.8;0.556059;0
20160306221538831_CIIRC-R1_snap.fits;0.434475;26502;1.01744;0
20160306221638905_CIIRC-R1_snap.fits;0.720901;26535.6;1.025;0
20160306221738980_CIIRC-R1_snap.fits;1.4245;26478.5;0.605214;0
20160306221839055_CIIRC-R1_snap.fits;0.569266;26496.1;0.400712;0
20160306221939129_CIIRC-R1_snap.fits;0.917998;26529.8;0.484804;0
20160306222039204_CIIRC-R1_snap.fits;0.554406;26475.6;0.382628;0
20160306222139279_CIIRC-R1_snap.fits;0.416415;26516.6;0.341221;0
20160306222239353_CIIRC-R1_snap.fits;0.423696;26515.1;0.349698;0
20160306222339428_CIIRC-R1_snap.fits;0.35399;26547.4;0.345849;0
20160306222439503_CIIRC-R1_snap.fits;0.463948;26534.2;0.447761;0
20160306222539577_CIIRC-R1_snap.fits;0.427963;26462.4;0.39263;0
20160306222639652_CIIRC-R1_snap.fits;0.357745;26538.6;0.294647;0
20160306222739727_CIIRC-R1_snap.fits;0.398649;26459.5;0.317722;0
20160306222839801_CIIRC-R1_snap.fits;0.42103;26521;0.37429;0
20160306222939876_CIIRC-R1_snap.fits;0.380039;26500.5;0.306083;0
20160306223039951_CIIRC-R1_snap.fits;0.369699;26538.6;0.503345;0
20160306223140025_CIIRC-R1_snap.fits;0.43816;26504.9;0.421049;0
20160306223240100_CIIRC-R1_snap.fits;0.400595;26477.1;0.386386;0
20160306223340175_CIIRC-R1_snap.fits;0.473146;26547.4;0.464219;0
20160306223440249_CIIRC-R1_snap.fits;0.397539;26477.1;0.350345;0
20160306223540324_CIIRC-R1_snap.fits;0.434226;26541.5;0.381899;0
20160306223640399_CIIRC-R1_snap.fits;0.414247;26534.2;0.236058;0
20160306223740473_CIIRC-R1_snap.fits;0.440532;26463.9;0.418575;0
20160306223840548_CIIRC-R1_snap.fits;0.397849;26480;0.345093;0
20160306223940623_CIIRC-R1_snap.fits;0.397199;26450.7;0.374849;0
20160306224040697_CIIRC-R1_snap.fits;0.44627;26496.1;0.41764;0
20160306224140772_CIIRC-R1_snap.fits;0.505518;26543;0.431623;0
20160306224240847_CIIRC-R1_snap.fits;0.384932;26478.5;0.479887;0
20160306224340921_CIIRC-R1_snap.fits;0.394296;26449.2;0.39373;0
20160306224440996_CIIRC-R1_snap.fits;0.463463;26480;0.398113;0
20160306224541071_CIIRC-R1_snap.fits;0.430826;26538.6;0.340338;0
20160306224641145_CIIRC-R1_snap.fits;0.49786;26521;0.432484;0
20160306224741220_CIIRC-R1_snap.fits;0.381098;26537.1;0.410135;0
20160306224841295_CIIRC-R1_snap.fits;0.443742;26519.5;0.38847;0
20160306224941369_CIIRC-R1_snap.fits;0.383183;26463.9;0.338794;0
20160306225041444_CIIRC-R1_snap.fits;0.503714;26521;0.480688;0
20160306225141519_CIIRC-R1_snap.fits;0.42858;26523.9;0.466491;0
20160306225241593_CIIRC-R1_snap.fits;0.416546;26477.1;0.386812;0
20160306225341668_CIIRC-R1_snap.fits;0.415863;26465.3;0.281649;0
20160306225441743_CIIRC-R1_snap.fits;0.453939;26537.1;0.475343;0
20160306225541817_CIIRC-R1_snap.fits;0.402795;26497.6;0.339732;0
20160306225641892_CIIRC-R1_snap.fits;0.418149;26453.6;0.401969;0
20160306225741967_CIIRC-R1_snap.fits;0.426682;26487.3;0.398524;0
20160306225842041_CIIRC-R1_snap.fits;0.420282;26478.5;0.316816;0
20160306225942116_CIIRC-R1_snap.fits;0.451191;26449.2;0.288937;0
